"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77007","Bronze Denomination C (unit) of Seleucus II Callinicus, ΔEΛ Mint, 246 BCE–226 BCE. 1944.100.77007","1944.100.77007","http://numismatics.org/sco/id/sc.1.710a","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","ΔEΛ Mint","","","Seleucis and Pieria","Seleucid Coins (part 1) 710a","","","SC.710a||Seleucid Coins (part 1) 710a||WSM.1163","","","","","","","","","Diademed head of Seleucus II r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse trotting l.","","","12","18.0","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.77007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77007.rev.width175.jpg","2024-05-13T12:10:27Z"
"http://numismatics.org/collection/1967.152.588","Gold Stater of Seleucus II Callinicus, Ecbatana, 246 BCE–226 BCE. 1967.152.588","1967.152.588","http://numismatics.org/sco/id/sc.1.810","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Stater","Greek","Coin","","","","Struck","Gold","","Ecbatana","","","Media","Seleucid Coins (part 1) 810","","","ESM.761||SC.810||Seleucid Coins (part 1) 810","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","1","17.0","8.57","https://numismatics.org/collectionimages/19501999/1967/1967.152.588.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.588.rev.width175.jpg","2024-05-16T11:13:43Z"
"http://numismatics.org/collection/1967.152.590","Silver Tetradrachm of Seleucus II Callinicus, Nisibis, 240 BCE–230 BCE. 1967.152.590","1967.152.590","http://numismatics.org/sco/id/sc.1.748d","-246","-225","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Nisibis","","","Mesopotamia","Seleucid Coins (part 1) 748d","IGCH 1764","","SC.748d||Seleucid Coins (part 1) 748d||WSM.814","","","","","","","","","Diademed head of Seleucus II r., with long sideburn","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., holding arrow and resting elbow on tall tripod","","","5","27.0","16.4","https://numismatics.org/collectionimages/19501999/1967/1967.152.590.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.590.rev.width175.jpg","2024-05-16T11:13:46Z"
"http://numismatics.org/collection/1967.152.603","Silver Tetradrachm of Seleucus II Callinicus, Antioch, Syria, 232 BCE–228 BCE. 1967.152.603","1967.152.603","http://numismatics.org/sco/id/sc.1.689.6a","-244","-228","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 689.6a","","","SC.689.6a||Seleucid Coins (part 1) 689.6a||WSM.1013","","","","","","","","","Diademed head of Seleucus II r., with long, wavy sideburn","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., holding arrow in r. hand and leaning on tripod","","","12","32.0","16.93","https://numismatics.org/collectionimages/19501999/1967/1967.152.603.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.603.rev.width175.jpg","2024-05-16T11:14:01Z"
"http://numismatics.org/collection/1968.183.9","Silver Tetradrachm of Seleucus II Callinicus, Magnesia ad Sipylum, 246 BCE–242 BCE. 1968.183.9","1968.183.9","http://numismatics.org/sco/id/sc.1.651.2","-246","-242","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Magnesia ad Sipylum","","","Lydia","Seleucid Coins (part 1) 651.2","","","SC.651.2||Seleucid Coins (part 1) 651.2||WSM.1649","","","","","","","","","Diademed head of Seleucus II r., with curly sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","11","25.0","16.96","https://numismatics.org/collectionimages/19501999/1968/1968.183.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.183.9.rev.width175.jpg","2024-05-16T11:30:58Z"
"http://numismatics.org/collection/1974.52.9","Bronze Denomination C (unit) of Seleucus II Callinicus, Ecbatana, 228 BCE–226 BCE. 1974.52.9","1974.52.9","http://numismatics.org/sco/id/sc.1.814","-228","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Ecbatana","","","Media","Seleucid Coins (part 1) 814","","","ESM.548||SC.814||Seleucid Coins (part 1) 814","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","1","21.0","4.82","https://numismatics.org/collectionimages/19501999/1974/1974.52.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.52.9.rev.width175.jpg","2024-05-14T08:34:23Z"
"http://numismatics.org/collection/1977.158.110","Gold Stater of Seleucus II Callinicus, ΔEΛ Mint, 246 BCE–226 BCE. 1977.158.110","1977.158.110","http://numismatics.org/sco/id/sc.1.703.3c","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Stater","Greek","Coin","","","","Struck","Gold","","ΔEΛ Mint","","","Seleucis and Pieria","Seleucid Coins (part 1) 703.3c","","","SC.703.3c||Seleucid Coins (part 1) 703.3c","","","","","","","","","Diademed head of Seleucus II r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting left hand on grounded bow","","","12","20.0","8.5","https://numismatics.org/collectionimages/19501999/1977/1977.158.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.110.rev.width175.jpg","2024-05-14T08:57:46Z"
"http://numismatics.org/collection/1972.61.1","Silver Tetradrachm of Seleucus II Callinicus, Uncertain Mint 37, 246 BCE–228 BCE. 1972.61.1","1972.61.1","http://numismatics.org/sco/id/sc.1.680.2","-246","-227","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 37","","","Cilicia","Seleucid Coins (part 1) 680.2","","Southern Asia Minor","SC.680.2||Seleucid Coins (part 1) 680.2","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","1","28.0","16.65","https://numismatics.org/collectionimages/19501999/1972/1972.61.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.61.1.rev.width175.jpg","2024-05-16T12:29:19Z"
"http://numismatics.org/collection/1972.61.2","Silver Tetradrachm of Seleucus II Callinicus, Uncertain Mint 37, 246 BCE–228 BCE. 1972.61.2","1972.61.2","http://numismatics.org/sco/id/sc.1.680.2","-246","-227","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 37","","","Cilicia","Seleucid Coins (part 1) 680.2","","Southern Asia Minor","SC.680.2||Seleucid Coins (part 1) 680.2||cf.WSM.1650","","","","","","","","","Diademed head of Seleucus II r., with curly sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","10","27.0","16.74","https://numismatics.org/collectionimages/19501999/1972/1972.61.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.61.2.rev.width175.jpg","2024-05-16T12:29:20Z"
"http://numismatics.org/collection/1972.61.3","Silver Tetradrachm of Seleucus II Callinicus, Uncertain Mint 39, 240 BCE–232 BCE. 1972.61.3","1972.61.3","http://numismatics.org/sco/id/sc.1.724.6","-244","-232","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 39","","","Syria||Mesopotamia","Seleucid Coins (part 1) 724.6","Tresors 1.76","","SC.724.6||Seleucid Coins (part 1) 724.6||WSM.1006","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., holding arrow in r. hand and leaning on tripod","","","12","29.0","16.86","https://numismatics.org/collectionimages/19501999/1972/1972.61.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.61.3.rev.width175.jpg","2024-05-16T12:29:21Z"
"http://numismatics.org/collection/1952.128.5","Silver Tetradrachm of Seleucus II Callinicus, Antioch, Syria, 244 BCE–240 BCE. 1952.128.5","1952.128.5","http://numismatics.org/sco/id/sc.1.689.2","-244","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 689.2","","","HGC9.303p||SC.689.2||Seleucid Coins (part 1) 689.2||WSM.992","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., holding arrow in r. hand and leaning on tripod","","","1","29.0","17.07","https://numismatics.org/collectionimages/19501999/1952/1952.128.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.128.5.rev.width175.jpg","2024-05-13T06:12:00Z"
"http://numismatics.org/collection/1952.142.466","Bronze Denomination C (unit) of Seleucus II Callinicus, ΔEΛ Mint, 246 BCE–226 BCE. 1952.142.466","1952.142.466","http://numismatics.org/sco/id/sc.1.710a","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","ΔEΛ Mint","","","Seleucis and Pieria","Seleucid Coins (part 1) 710a","","","SC.710a||Seleucid Coins (part 1) 710a||WSM.1163","","","","","","","","","Diademed head of Seleucus II","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse trotting l.","","","1","16.0","3.6","https://numismatics.org/collectionimages/19501999/1952/1952.142.466.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.466.rev.width175.jpg","2024-05-13T06:17:16Z"
"http://numismatics.org/collection/1961.179.106","Silver Drachma of Seleucus II Callinicus, Magnesia ad Maeandrum, 246 BCE–226 BCE. 1961.179.106","1961.179.106","http://numismatics.org/sco/id/sc.1.669.2b","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Seleucid Coins (part 1) 669.2b","","","SC.669.2b||Seleucid Coins (part 1) 669.2b||WSM.1420","","","","","","","","","Diademed head of Seleucus II r., with long sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","1","28.0","4.26","https://numismatics.org/collectionimages/19501999/1961/1961.179.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.106.rev.width175.jpg","2024-05-16T10:16:59Z"
"http://numismatics.org/collection/1944.100.78201","Silver Tetradrachm of Seleucus II Callinicus, Sardis, 246 BCE–242 BCE. 1944.100.78201","1944.100.78201","http://numismatics.org/sco/id/sc.1.654.4","-246","-242","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Seleucid Coins (part 1) 654.4","","","SC.654.4||Seleucid Coins (part 1) 654.4||WSM.1416","","","","","","","","","Diademed head of Seleucus II, with curly sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","12","32.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.78201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78201.rev.width175.jpg","2024-05-13T12:31:32Z"
"http://numismatics.org/collection/1944.100.78202","Silver Tetradrachm of Seleucus II Callinicus, Sardis, 246 BCE–242 BCE. 1944.100.78202","1944.100.78202","http://numismatics.org/sco/id/sc.1.654.4","-246","-242","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Seleucid Coins (part 1) 654.4","IGCH 1764","","SC.654.4||Seleucid Coins (part 1) 654.4||WSM.1416","","","","","","","","","Diademed head of Seleucus II r., with curly sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","12","29.0","16.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.78202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78202.rev.width175.jpg","2024-05-13T12:31:33Z"
"http://numismatics.org/collection/1944.100.78203","Silver Tetradrachm of Seleucus II Callinicus, Sardis, 246 BCE–226 BCE. 1944.100.78203","1944.100.78203","http://numismatics.org/sco/id/sc.1.654.2","-246","-225","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Seleucid Coins (part 1) 654.2","","","SC.654.2||Seleucid Coins (part 1) 654.2||WSM.1417","","","","","","","","","Diademed head of Seleucus II r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","1","26.0","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.78203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78203.rev.width175.jpg","2024-05-13T12:31:34Z"
"http://numismatics.org/collection/1944.100.78204","Silver Drachma of Seleucus II Callinicus, Magnesia ad Maeandrum, 246 BCE–226 BCE. 1944.100.78204","1944.100.78204","http://numismatics.org/sco/id/sc.1.669.1","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Seleucid Coins (part 1) 669.1","IGCH 1370","","SC.669.1||Seleucid Coins (part 1) 669.1||WSM.1422","","","","","","","","","Diademed head of Seleucus II r., with long sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","1","19.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.78204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78204.rev.width175.jpg","2024-05-13T12:31:35Z"
"http://numismatics.org/collection/1944.100.78292","Silver Tetradrachm of Seleucus II Callinicus, Teos, 246 BCE–242 BCE. 1944.100.78292","1944.100.78292","http://numismatics.org/sco/id/sc.1.644.1","-246","-242","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Teos","","","Ionia","Seleucid Coins (part 1) 644.1","","","SC.644.1||Seleucid Coins (part 1) 644.1||WSM.1595","","","","","","","","","Diademed head of Seleucus II r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","11","30.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.78292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78292.rev.width175.jpg","2024-05-13T12:33:11Z"
"http://numismatics.org/collection/1992.54.1336","Bronze Denomination C (unit) of Seleucus II Callinicus, ΔEΛ Mint, 246 BCE–226 BCE. 1992.54.1336","1992.54.1336","http://numismatics.org/sco/id/sc.1.710c","-246","-226","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","","Seleucus II Callinicus","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","ΔEΛ Mint","","","Seleucis and Pieria","Seleucid Coins (part 1) 710c","","","SC.710c||Seleucid Coins (part 1) 710c||WSM.1166","","","","","","","","","Diademed head of Seleucus II r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse trotting l.","","","3","","4.32","https://numismatics.org/collectionimages/19501999/1992/1992.54.1336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1336.rev.width175.jpg","2024-05-14T04:44:02Z"
