"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.92","Silver Dirham of Kayqubad I, Siwas, 623 H. 1949.163.92","1949.163.92","","1226","1226","Ala' al-Din Kay Qubad I||al-Zahir||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","623","","","","","","2024-02-28T07:35:32Z"
"http://numismatics.org/collection/1949.163.93","Silver Dirham of Kayqubad I, Siwas, 627 H. 1949.163.93","1949.163.93","","1229","1230","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","627","","","","","","2024-02-26T04:30:20Z"
"http://numismatics.org/collection/1949.163.94","Silver Dirham of Kayqubad I, Siwas, 631 H. 1949.163.94","1949.163.94","","1233","1234","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","631","","","","","","2024-02-27T07:12:20Z"
"http://numismatics.org/collection/1949.163.95","Silver Dirham of Kaykhusraw II, Siwas, 639? H. 1949.163.95","1949.163.95","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218","","","","","","","","","","","","","","","","","2024-02-27T07:11:28Z"
"http://numismatics.org/collection/1949.163.96","Silver Dirham of Kaykhusraw II, Siwas, 63x H. 1949.163.96","1949.163.96","","1242","1242","Ghiyath al-Din Kay Khusraw II||al-Musta`sim||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218||C","","","","","","","","","","","","","","","","","2024-02-27T11:01:42Z"
"http://numismatics.org/collection/1949.163.97","Silver Dirham of Kaykhusraw II, Siwas, 63x H. 1949.163.97","1949.163.97","","1242","1242","Ghiyath al-Din Kay Khusraw II||al-Musta`sim||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218||C","","","","","","","","","","","","","","","","","2024-02-28T08:42:17Z"
"http://numismatics.org/collection/1949.163.98","Copper Alloy Fals of Kaykhusraw II, Siwas, nd H. 1949.163.98","1949.163.98","","1237","1246","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Siwas","","","Anatolia||Siwas","","","","Album.1220","","","","","","","","","","","","","","","","","2024-02-28T07:01:44Z"
"http://numismatics.org/collection/1949.163.99","Silver Dirham of Kaykhusraw III, Siwas, 664 H. 1949.163.99","1949.163.99","","1265","1266","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1232","","","","","","","","","","","664","","","","","","2024-02-26T11:12:13Z"
"http://numismatics.org/collection/1951.147.5","Silver Dirham of Ghazan, Siwas, xxx H. 1951.147.5","1951.147.5","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Aykut:AkA.#241.[699H]2.23gr.","","","","","","","","","","","","","","2.154","https://numismatics.org/collectionimages/19501999/1951/1951.147.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.147.5.rev.width175.jpg","2024-02-28T09:39:55Z"
"http://numismatics.org/collection/1949.163.564","[BLANK]","1949.163.564","","1444","1481","Muhammad II||Ottoman Empire","","","","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Amasya","","","Anatolia||Siwas","","","","Album.1309","","","","","","","","","","","","","","1.92","","","2024-02-28T12:59:46Z"
"http://numismatics.org/collection/1949.163.647","[BLANK]","1949.163.647","","1595","1603","Muhammad III||Ottoman Empire","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","Tuqat","","","Anatolia||Siwas","","","","Pere.340","","","","","","","","","","","","","","","","","2024-02-28T11:39:19Z"
"http://numismatics.org/collection/1940.125.50","[BLANK]","1940.125.50","","1520","1566","Sulayman I the Magnificent||Ottoman Empire","","","","","","","Manghir","Islamic","Coin","","","","","Copper Alloy","","Qarahisar","","","Anatolia||Siwas","","","","Album.1323||Val.79 rev.","","","","","","","","","","","","7","13.0","2.908","","","2024-02-26T05:16:48Z"
"http://numismatics.org/collection/1940.176.4","Silver Dirham of Kayqubad I, Siwas, 625 H. 1940.176.4","1940.176.4","","1227","1228","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","625","","","","","","2024-02-26T11:38:42Z"
"http://numismatics.org/collection/1921.54.75","Silver Akçe of Ghiyath al-Din Muhammad, Uncertain, xxx H. 1921.54.75","1921.54.75","","1352","1366","Ghiyath al-Din Muhammad||Eretnid","","","","","","","Akçe","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Siwas","","","","Album.M2325","","","","","","","","","","","","","","1.505","","","2024-02-28T09:38:06Z"
"http://numismatics.org/collection/1921.999.80","Silver Dirham of Kayqubad I, Siwas, 617 H. 1921.999.80","1921.999.80","","1220","1221","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","617","","","2.965","","","2024-02-26T04:46:14Z"
"http://numismatics.org/collection/1921.999.81","Silver Dirham of Kayqubad I, Siwas, 624 H. 1921.999.81","1921.999.81","","1226","1226","Ala' al-Din Kay Qubad I||al-Zahir||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","624","","","","","","2024-02-26T11:28:29Z"
"http://numismatics.org/collection/1921.999.82","Silver Dirham of Kayqubad I, Siwas, 634 H. 1921.999.82","1921.999.82","","1236","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1211","","","","","","","","","","","634","","","","","","2024-02-28T08:44:32Z"
"http://numismatics.org/collection/1922.211.170","Silver Dirham of Kaykhusraw II, Siwas, 638 H. 1922.211.170","1922.211.170","","1240","1241","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218","","","","","","","","","","","638","","","","","","2024-02-26T07:48:58Z"
"http://numismatics.org/collection/1922.211.171","Silver Dirham of Kaykhusraw II, Siwas, 640 H. 1922.211.171","1922.211.171","","1242","1242","Ghiyath al-Din Kay Khusraw II||al-Mustansir billah||Seljuqs of Rum","","","Seljuqs of Rum||Fatimids","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218","","","","","","","lion and sun|Leo|stars","","","","640","4","23.0","2.92","https://numismatics.org/collectionimages/19001949/1922/1922.211.171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.171.rev.width175.jpg","2024-02-26T11:18:43Z"
"http://numismatics.org/collection/1922.211.172","Silver Dirham of Kaykhusraw II, Siwas, 640 H. 1922.211.172","1922.211.172","","1242","1242","Ghiyath al-Din Kay Khusraw II||al-Mustansir billah||Seljuqs of Rum","","","Seljuqs of Rum||Fatimids","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","640","","22.5","2.98","https://numismatics.org/collectionimages/19001949/1922/1922.211.172.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.172.rev.width175.jpg","2024-02-27T11:37:09Z"
"http://numismatics.org/collection/1922.211.173","Silver Dirham of Kaykhusraw II, Siwas, 641 H. 1922.211.173","1922.211.173","","1237","1242","Ghiyath al-Din Kay Khusraw II||al-Mustansir billah||Seljuqs of Rum","","","Seljuqs of Rum||Fatimids","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218","","","","","","","","","","","641","","21.5","2.929","https://numismatics.org/collectionimages/19001949/1922/1922.211.173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.173.rev.width175.jpg","2024-02-28T05:33:13Z"
"http://numismatics.org/collection/1922.211.174","Silver Dirham of Kaykhusraw II, Siwas, 644 H. 1922.211.174","1922.211.174","","1245","1246","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","644","","","","","","2024-02-27T07:36:31Z"
"http://numismatics.org/collection/1922.211.175","Silver Dirham of Kayka'us II, Siwas, 646 H. 1922.211.175","1922.211.175","","1248","1249","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","646","","","","","","2024-02-27T10:25:03Z"
"http://numismatics.org/collection/1922.211.176","Silver Dirham of Kayka'us II, Siwas, 646 H. 1922.211.176","1922.211.176","","1248","1249","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","646","","","","","","2024-02-27T08:41:55Z"
"http://numismatics.org/collection/1922.211.177","Silver Dirham of Kayka'us II, Siwas, 646 H. 1922.211.177","1922.211.177","","1248","1249","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","646","","","","","","2024-02-27T10:18:43Z"
"http://numismatics.org/collection/1922.211.178","Silver Dirham of Kayka'us II 3 brothers, Siwas, 647 or 649 H. 1922.211.178","1922.211.178","","1249","1252","Kayka'us II 3 brothers||Rukn al-Din Qilij Arslan IV||Ala' al-Din Kay Qubad II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1227","","","","","","","","","","","","","22.5","2.935","https://numismatics.org/collectionimages/19001949/1922/1922.211.178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.178.rev.width175.jpg","2024-02-27T08:24:34Z"
"http://numismatics.org/collection/1922.211.179","Silver Dirham of Qilich Arslan IV, Siwas, Muharram 659 H. 1922.211.179","1922.211.179","","1260","1260","Rukn al-Din Qilij Arslan IV||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1230","","","","","","","","","","","","","22.5","3.041","https://numismatics.org/collectionimages/19001949/1922/1922.211.179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.179.rev.width175.jpg","2024-02-28T03:47:18Z"
"http://numismatics.org/collection/1922.211.180","Silver Dirham of Qilich Arslan IV, Siwas, 65x H. 1922.211.180","1922.211.180","","1257","1261","Rukn al-Din Qilij Arslan IV||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1230","","","","","","","","","","","","","","","","","2024-02-28T03:47:07Z"
"http://numismatics.org/collection/1922.211.181","Silver Dirham of Qilich Arslan IV, Siwas, 660 H. 1922.211.181","1922.211.181","","1261","1262","Rukn al-Din Qilij Arslan IV||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1230","","","","","","","","","","","660","","","","","","2024-02-28T09:33:39Z"
"http://numismatics.org/collection/1927.179.148","Silver Dirham of `Ala'l-Din Ertena, Siwas, 747/9 H. 1927.179.148","1927.179.148","","1346","1349","`Ala'l-Din Ertena||Eretnid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","","","","","","","","","","","","","","","1.786","https://numismatics.org/collectionimages/19001949/1927/1927.179.148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.148.rev.width175.jpg","2024-02-26T04:19:10Z"
"http://numismatics.org/collection/1927.179.149","Silver Dirham of `Ala'l-Din Ertena, Uncertain, 742 H. 1927.179.149","1927.179.149","","1341","1342","`Ala'l-Din Ertena||Eretnid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Siwas","","","","","","","","","","","","","","","742","","","1.635","https://numismatics.org/collectionimages/19001949/1927/1927.179.149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.149.rev.width175.jpg","2024-02-26T10:58:02Z"
"http://numismatics.org/collection/1928.27.20","Silver Dirham of Kayka'us I, Siwas, 610 H. 1928.27.20","1928.27.20","","1213","1214","Kayka'us I||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1208||B.124","","","","","","","","","","","610","","","2.927","https://numismatics.org/collectionimages/19001949/1928/1928.27.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.27.20.rev.width175.jpg","2024-02-28T07:05:37Z"
"http://numismatics.org/collection/1928.27.21","Silver Dirham of Kayka'us I, Siwas, 611 H. 1928.27.21","1928.27.21","","1214","1215","Kayka'us I||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1208||B.127","","","","","","","","","","","611","","","2.935","","","2024-02-28T01:24:50Z"
"http://numismatics.org/collection/1928.64.1","Silver Dirham of Kaykhusraw II, Siwas, 639 H. 1928.64.1","1928.64.1","","1241","1242","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1218","","","","","","","","","","","639","","","","","","2024-02-28T05:28:26Z"
"http://numismatics.org/collection/1928.64.21","Gold Sultani of Ahmad I, Tuqat, 1013 H. 1928.64.21","1928.64.21","","1604","1605","Ahmed I||Ottoman Empire","","","Ottoman Empire","","","","Sultani","Islamic","Coin","","","","","Gold","","Tuqat","","","Anatolia||Siwas","","","","Pere.361","","","","","","","rosette on reverse","","","","1013","","","","","","2024-02-27T11:33:31Z"
"http://numismatics.org/collection/1929.999.50","Silver Dirham of Kaykhusraw III, Siwas, 677 H. 1929.999.50","1929.999.50","","1278","1279","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1232","","","","","","","","","","","677","","","","","","2024-02-27T03:33:58Z"
"http://numismatics.org/collection/1936.105.59","Silver Dirham of Kayka'us II, Siwas, Jumada 656 H. 1936.105.59","1936.105.59","","1258","1258","Kayka'us II||al-Mu`tasim||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.","","","","","","","","","","","","","","","","","2024-02-28T02:27:43Z"
"http://numismatics.org/collection/1936.105.60","Silver Dirham of Qilich Arslan IV, Siwas, 65x H. 1936.105.60","1936.105.60","","1257","1261","Rukn al-Din Qilij Arslan IV||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1230","","","","","","","","","","","","","","","","","2024-02-28T02:27:38Z"
"http://numismatics.org/collection/1936.105.61","Silver Dirham of Mas`ud II, Siwas, 681 H. 1936.105.61","1936.105.61","","1282","1283","Masud II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1234","","","","","","","","","","","681","","24.5","2.862","","","2024-02-26T12:10:11Z"
"http://numismatics.org/collection/1936.105.62","Silver Dirham of Mas`ud II, Siwas, 699? H. 1936.105.62","1936.105.62","","1299","1300","Masud II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1236","","","","","","","","","","","","","","","","","2024-02-26T05:14:49Z"
"http://numismatics.org/collection/1936.105.99","Silver Dirham of Abu Sa`id, Amasya, ""724"" H. 1936.105.99","1936.105.99","","1323","1324","Abu Sa`id||Ilkhanids||Aydin","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Amasya","","","Anatolia||Siwas","","","","","","","","","","","","","","","","","","1.043","","","2024-02-26T11:00:43Z"
"http://numismatics.org/collection/1936.32.37","Silver Dirham of Abu Sa`id, Niksar, [723] H. 1936.32.37","1936.32.37","","1323","1323","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Niksar","","","Anatolia||Siwas","","","","","","","","","","","","","","","","","","1.566","","","2024-02-27T10:10:59Z"
"http://numismatics.org/collection/1936.32.66","Silver Dirham of Abu Sa`id, Siwas, 731 H. 1936.32.66","1936.32.66","","1330","1331","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","","","","","","","","","","","","731","","","1.53","","","2024-02-26T08:45:03Z"
"http://numismatics.org/collection/1938.11.2","Silver Dirham of Kaykhusraw II, Siwas, 64x H. 1938.11.2","1938.11.2","","1242","1246","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1216","","","","","","","","","","","","","","","","","2024-02-26T12:12:40Z"
"http://numismatics.org/collection/1930.168.100","Silver Dirham of Uljaytu, Amasya, 71x H. 1930.168.100","1930.168.100","","1304","1317","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Amasya","","","Anatolia||Siwas","","","","","","","","","","","","","","","","","","2.203","","","2024-02-27T06:08:19Z"
"http://numismatics.org/collection/1930.168.61","Silver Dirham of Kayka'us II 3 brothers, Siwas, 647 or 649 H. 1930.168.61","1930.168.61","","1249","1252","Kayka'us II 3 brothers||Rukn al-Din Qilij Arslan IV||Ala' al-Din Kay Qubad II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1227","","","","","","","","","","","","","","","","","2024-02-28T01:02:24Z"
"http://numismatics.org/collection/1930.168.62","Silver Dirham of Kayka'us II 3 brothers, Siwas, 654 H. 1930.168.62","1930.168.62","","1256","1257","Kayka'us II 3 brothers||Rukn al-Din Qilij Arslan IV||Ala' al-Din Kay Qubad II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1227","","","","","","","","","","","654","","","","","","2024-02-28T08:21:26Z"
"http://numismatics.org/collection/1930.168.63","Silver Dirham of Qilich Arslan IV, Siwas, 657 H. 1930.168.63","1930.168.63","","1258","1259","Rukn al-Din Qilij Arslan IV||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1230","","","","","","","","","","","657","","21.0","2.497","https://numismatics.org/collectionimages/19001949/1930/1930.168.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.168.63.rev.width175.jpg","2024-02-27T08:37:22Z"
"http://numismatics.org/collection/1930.168.64","Silver Dirham of Qilich Arslan IV, Siwas, 660 H. 1930.168.64","1930.168.64","","1261","1262","Rukn al-Din Qilij Arslan IV||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1230","","","","","","","","","","","660","","","","","","2024-02-27T09:37:22Z"
"http://numismatics.org/collection/1930.168.89","Silver Dirham of Ghazan Mahmud, Samsun, 704 H. 1930.168.89","1930.168.89","","1304","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Samsun","","","Anatolia||Siwas","","","","Aykut:AkA.#234.2.03gr.","","","","","","","","","","","704","","","2.211","https://numismatics.org/collectionimages/19001949/1930/1930.168.89.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.168.89.rev.width175.jpg","2024-02-26T12:01:28Z"
"http://numismatics.org/collection/1930.168.90","Silver Dirham of Uljaytu, Samsun, 706 H. 1930.168.90","1930.168.90","","1306","1307","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Samsun","","","Anatolia||Siwas","","","","Aykut:AkA.#409.1.883gr.","","","","","","","","","","","706","","","2.013","","","2024-02-26T12:01:29Z"
"http://numismatics.org/collection/1930.168.91","Silver Dirham of Uljaytu, Samsun, 706 H. 1930.168.91","1930.168.91","","1306","1307","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Samsun","","","Anatolia||Siwas","","","","","","","","","","","","","","","706","","","2.156","","","2024-02-26T11:39:31Z"
"http://numismatics.org/collection/1930.168.92","Silver Dirham of Uljaytu, Samsun, 707 H. 1930.168.92","1930.168.92","","1307","1308","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Samsun","","","Anatolia||Siwas","","","","Aykut:AkA.#410.2.08gr.","","","","","","","","","","","707","","","2.144","","","2024-02-28T06:23:02Z"
"http://numismatics.org/collection/1930.168.93","Silver Dirham of Uljaytu, Samsun, 710 H. 1930.168.93","1930.168.93","","1310","1311","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Samsun","","","Anatolia||Siwas","","","","Aykut:AkA.#412.2.02gr.","","","","","","","","","","","710","","","2.056","","","2024-02-28T02:31:27Z"
"http://numismatics.org/collection/1930.168.94","Silver Dirham of Uljaytu, Samsun, 710 H. 1930.168.94","1930.168.94","","1310","1311","Uljaytu||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Samsun","","","Anatolia||Siwas","","","","","","","","","","","","","","","710","","","2.172","","","2024-02-28T03:35:30Z"
