"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2013.63.196","Bronze prutah of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 2013.63.196","2013.63.196","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179||Sofaer 196","","","","","","","","","","","","","","","","2.33","https://numismatics.org/collectionimages/20002049/2013/2013.63.196.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.196.rev.width175.jpg","2022-09-21T02:55:29Z"
"http://numismatics.org/collection/2013.63.197","Bronze prutah of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 2013.63.197","2013.63.197","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179||M Treasury U.6||Sofaer 197. JAC Ja.5 Pl.25","","","","","","","","","","","","","","1","13.0","2.47","https://numismatics.org/collectionimages/20002049/2013/2013.63.197.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.197.rev.width175.jpg","2022-09-21T02:55:29Z"
"http://numismatics.org/collection/2013.63.198","Bronze prutah of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 2013.63.198","2013.63.198","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179||Sofaer 198","","","","","","","","","","","","","","","","2.16","https://numismatics.org/collectionimages/20002049/2013/2013.63.198.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.198.rev.width175.jpg","2022-09-21T02:55:29Z"
"http://numismatics.org/collection/2013.63.199","Bronze prutah of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 2013.63.199","2013.63.199","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179||Sofaer 199","","","","","","","","","","","","","","","","2.6","https://numismatics.org/collectionimages/20002049/2013/2013.63.199.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.199.rev.width175.jpg","2022-09-21T02:55:29Z"
"http://numismatics.org/collection/2013.63.200","Bronze prutah of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 2013.63.200","2013.63.200","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179||Sofaer 200","","","","","","","","","","","","","","","","2.04","https://numismatics.org/collectionimages/20002049/2013/2013.63.200.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.200.rev.width175.jpg","2022-09-21T02:55:30Z"
"http://numismatics.org/collection/2013.63.201","Bronze prutah of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 2013.63.201","2013.63.201","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179||Sofaer 201","","","","","","","","","","","","","","","","2.67","https://numismatics.org/collectionimages/20002049/2013/2013.63.201.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.201.rev.width175.jpg","2022-09-21T02:55:31Z"
"http://numismatics.org/collection/2013.63.202","Bronze prutah of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 2013.63.202","2013.63.202","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179||Sofaer 202","","","","","","","","","","","","","","","","1.75","https://numismatics.org/collectionimages/20002049/2013/2013.63.202.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.202.rev.width175.jpg","2022-09-21T02:55:31Z"
"http://numismatics.org/collection/2013.63.203","Bronze prutah of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 2013.63.203","2013.63.203","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179||Sofaer 203","","","","","","","","","","","","","","","","2.34","https://numismatics.org/collectionimages/20002049/2013/2013.63.203.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.203.rev.width175.jpg","2022-09-21T02:55:31Z"
"http://numismatics.org/collection/2013.63.204","Bronze prutah of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 2013.63.204","2013.63.204","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179||Sofaer 204","","","","","","","","","","","","","","","","1.71","https://numismatics.org/collectionimages/20002049/2013/2013.63.204.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.204.rev.width175.jpg","2022-09-21T02:55:31Z"
"http://numismatics.org/collection/2013.63.205","Bronze prutah of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 2013.63.205","2013.63.205","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179||Sofaer 205","","","","","","","","","","","","","","","","1.48","https://numismatics.org/collectionimages/20002049/2013/2013.63.205.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.205.rev.width175.jpg","2022-09-21T02:55:31Z"
"http://numismatics.org/collection/2013.63.206","Bronze prutah of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 2013.63.206","2013.63.206","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179||Sofaer 206","","","","","","","","","","","","","","","","1.93","https://numismatics.org/collectionimages/20002049/2013/2013.63.206.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.206.rev.width175.jpg","2022-09-21T02:55:31Z"
"http://numismatics.org/collection/2013.63.207","Bronze prutah of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 2013.63.207","2013.63.207","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179||Sofaer 207","","","","","","","","","","","","","","","","2.2","https://numismatics.org/collectionimages/20002049/2013/2013.63.207.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.207.rev.width175.jpg","2022-09-21T02:55:32Z"
"http://numismatics.org/collection/2013.63.208","Bronze prutah of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 2013.63.208","2013.63.208","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GCB 6179||Sofaer 208","","","","","","","","","","","","","","","","2.41","https://numismatics.org/collectionimages/20002049/2013/2013.63.208.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.208.rev.width175.jpg","2022-09-21T02:55:32Z"
"http://numismatics.org/collection/2013.63.209","Bronze prutah of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 2013.63.209","2013.63.209","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GCB 6179a||Sofaer 209","","","","","","","","","","","","","","","","2.04","https://numismatics.org/collectionimages/20002049/2013/2013.63.209.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.209.rev.width175.jpg","2022-09-21T02:55:32Z"
"http://numismatics.org/collection/2013.63.210","Bronze prutah of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 2013.63.210","2013.63.210","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6178||Sofaer 210","","","","","","","","","","","","","","","","1.64","https://numismatics.org/collectionimages/20002049/2013/2013.63.210.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.210.rev.width175.jpg","2022-09-21T02:55:32Z"
"http://numismatics.org/collection/2013.63.211","Bronze prutah of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 2013.63.211","2013.63.211","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6178||Sofaer 445","","","","","","","","","","","","","","","","1.97","https://numismatics.org/collectionimages/20002049/2013/2013.63.211.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.211.rev.width175.jpg","2022-09-21T02:55:32Z"
"http://numismatics.org/collection/2013.63.213","Bronze prutah of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 2013.63.213","2013.63.213","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6178||Sofaer 213","","","","","","","","","","","","","","","","1.98","https://numismatics.org/collectionimages/20002049/2013/2013.63.213.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.213.rev.width175.jpg","2022-09-21T02:55:33Z"
"http://numismatics.org/collection/2016.15.86","Bronze prutah of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 2016.15.86","2016.15.86","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","Judas Aristobulus","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179","","","","","","","","Yehudah the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","14.4","2.98","https://numismatics.org/collectionimages/20002049/2016/2016.15.86.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.86.rev.width175.jpg","2022-09-21T03:17:08Z"
"http://numismatics.org/collection/2016.15.87","Bronze prutah of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 2016.15.87","2016.15.87","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","Judas Aristobulus","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179","","","","","","","","Yehudah the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","13.5","1.81","https://numismatics.org/collectionimages/20002049/2016/2016.15.87.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.87.rev.width175.jpg","2022-09-21T03:17:08Z"
"http://numismatics.org/collection/2016.15.88","Bronze prutah of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 2016.15.88","2016.15.88","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","Judas Aristobulus","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179","","","","","","","","Yehudah the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","14.4","2.01","https://numismatics.org/collectionimages/20002049/2016/2016.15.88.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.88.rev.width175.jpg","2022-09-21T03:17:08Z"
"http://numismatics.org/collection/2016.15.89","Bronze prutah of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 2016.15.89","2016.15.89","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","Judas Aristobulus","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179","","","","","","","","Yehudah the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","14.2","1.93","https://numismatics.org/collectionimages/20002049/2016/2016.15.89.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.89.rev.width175.jpg","2022-09-21T03:17:08Z"
"http://numismatics.org/collection/2016.15.90","Bronze prutah of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 2016.15.90","2016.15.90","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","Judas Aristobulus","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179","","","","","","","","Yehudah the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","14.2","2.34","https://numismatics.org/collectionimages/20002049/2016/2016.15.90.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.90.rev.width175.jpg","2022-09-21T03:17:09Z"
"http://numismatics.org/collection/2016.15.91","Bronze prutah of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 2016.15.91","2016.15.91","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6178","","","","","","","","Yehudah the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","13.0","1.91","https://numismatics.org/collectionimages/20002049/2016/2016.15.91.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.91.rev.width175.jpg","2022-09-21T03:17:09Z"
"http://numismatics.org/collection/2017.38.33","Bronze Coin of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 2017.38.33","2017.38.33","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","AJC Jc3 (this coin)||GBC 6178","","","","","","","","","Paleo-Hebrew inscription,surrounded by a wreath","","Double cornucopias with a pomegranate between the horns","","","","","2.09","https://numismatics.org/collectionimages/20002049/2017/2017.38.33.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.38.33.rev.width175.jpg","2022-09-21T03:31:56Z"
"http://numismatics.org/collection/1999.32.126","Bronze Coin of Judas Aristobulus, Jerusalem, 104 BC - 103 BC. 1999.32.126","1999.32.126","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6179||cf SNG.135-138","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","1","","1.85","https://numismatics.org/collectionimages/19501999/1999/1999.32.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.32.126.rev.width175.jpg","2022-09-21T01:26:09Z"
"http://numismatics.org/collection/1944.100.62767","Bronze Coin of Judas Aristobulus, Jerusalem, 104 BCE–103 BCE. 1944.100.62767","1944.100.62767","","-104","-103","Judas Aristobulus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6179v||SNGANS.6.162","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","2.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.62767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62767.rev.width175.jpg","2024-05-15T03:45:45Z"
