"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.56.1636","Silver Drachma of Phraates IV of Parthia, Rhagae, 38 BCE–2 BCE. 1973.56.1636","1973.56.1636","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","","","S.50.15","","","","","","","","","bust l. being crowned by nike, wart on forehead","","archer seated r.","","","1","21.0","3.8","https://numismatics.org/collectionimages/19501999/1973/1973.56.1636.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1636.rev.width175.jpg","2024-05-16T12:41:13Z"
"http://numismatics.org/collection/1973.56.1637","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1973.56.1637","1973.56.1637","","-38","2","Phraates IV of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.42","","","","","","","","","bust l.","","radiate head of Helios facing","","","1","11.0","1.48","https://numismatics.org/collectionimages/19501999/1973/1973.56.1637.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1637.rev.width175.jpg","2024-05-16T12:41:13Z"
"http://numismatics.org/collection/1973.56.1638","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1973.56.1638","1973.56.1638","","-38","2","Phraates IV of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.43","","","","","","","","","bust l.","","triform head of Hecate","","","12","11.0","1.28","https://numismatics.org/collectionimages/19501999/1973/1973.56.1638.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1638.rev.width175.jpg","2024-05-16T12:41:14Z"
"http://numismatics.org/collection/1973.56.1639","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1973.56.1639","1973.56.1639","","-38","2","Phraates IV of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.44","","","","","","","","","bust l.","","Nike walking r.","","","12","10.0","1.15","https://numismatics.org/collectionimages/19501999/1973/1973.56.1639.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1639.rev.width175.jpg","2024-05-16T12:41:15Z"
"http://numismatics.org/collection/1973.56.1640","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1973.56.1640","1973.56.1640","","-38","2","Phraates IV of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.44","","","","","","","","","bust l.","","Nike walking r.","","","11","12.0","1.3","https://numismatics.org/collectionimages/19501999/1973/1973.56.1640.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1640.rev.width175.jpg","2024-05-16T12:41:16Z"
"http://numismatics.org/collection/1973.56.1641","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1973.56.1641","1973.56.1641","","-38","2","Phraates IV of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.52","","","","","","","","","bust l., eagle behind","","winged caduceus","","","1","11.0","0.99","https://numismatics.org/collectionimages/19501999/1973/1973.56.1641.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1641.rev.width175.jpg","2024-05-16T12:41:16Z"
"http://numismatics.org/collection/1973.56.1642","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1973.56.1642","1973.56.1642","","-38","2","Phraates IV of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.53","","","","","","","","","bust l., eagle behind","","grapes between corn ears","","","1","12.0","1.33","https://numismatics.org/collectionimages/19501999/1973/1973.56.1642.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1642.rev.width175.jpg","2024-05-16T12:41:17Z"
"http://numismatics.org/collection/1973.56.1643","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1973.56.1643","1973.56.1643","","-38","2","Phraates IV of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.55","","","","","","","","","bust l., eagle behind","","star above crescent","","","1","11.0","1.03","https://numismatics.org/collectionimages/19501999/1973/1973.56.1643.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1643.rev.width175.jpg","2024-05-16T12:41:18Z"
"http://numismatics.org/collection/1973.56.1644","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2. 1973.56.1644","1973.56.1644","","-38","2","Phraates IV of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.53.22","","","","","","","","","bust l., eagle behind","","fish r.","","","12","11.0","1.02","https://numismatics.org/collectionimages/19501999/1973/1973.56.1644.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1644.rev.width175.jpg","2024-05-16T12:41:19Z"
"http://numismatics.org/collection/1973.56.1646","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1973.56.1646","1973.56.1646","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.50.16","","","","","","","","","bust l. being crowned by nike","","bust of Tyche r.","","","1","13.0","1.65","https://numismatics.org/collectionimages/19501999/1973/1973.56.1646.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1646.rev.width175.jpg","2024-05-16T12:41:20Z"
"http://numismatics.org/collection/1973.56.1647","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1973.56.1647","1973.56.1647","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.50.16","","","","","","","","","bust l. being crowned by nike","","bust of Tyche r.","","","12","14.0","2.16","https://numismatics.org/collectionimages/19501999/1973/1973.56.1647.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1647.rev.width175.jpg","2024-05-16T12:41:21Z"
"http://numismatics.org/collection/1973.56.1648","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1973.56.1648","1973.56.1648","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.62","","","","","","","","","bust l., eagle behind","","fort","","","12","13.0","1.38","https://numismatics.org/collectionimages/19501999/1973/1973.56.1648.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1648.rev.width175.jpg","2024-05-16T12:41:22Z"
"http://numismatics.org/collection/1973.56.1649","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1973.56.1649","1973.56.1649","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.52.56","","","","","","","","","bust l.","","kantharos","","","12","10.0","1.09","https://numismatics.org/collectionimages/19501999/1973/1973.56.1649.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1649.rev.width175.jpg","2024-05-16T12:41:22Z"
"http://numismatics.org/collection/1973.56.1650","Bronze Coin of Phraates IV of Parthia, Ecbatana, 38 BCE–2 BCE. 1973.56.1650","1973.56.1650","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.53.19","","","","","","","","","bust l., star in front, eagle behind","","archer enthroned r.","","","12","12.0","1.63","https://numismatics.org/collectionimages/19501999/1973/1973.56.1650.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1650.rev.width175.jpg","2024-05-16T12:41:23Z"
"http://numismatics.org/collection/1973.56.1671","Bronze Coin of Phraates IV of Parthia, Ecbatana, 2 BCE–4. 1973.56.1671","1973.56.1671","","-2","4","Phraates IV of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.57.15","","","","","","","","","bust l.","","king on horseback r.","","","12","16.0","2.19","https://numismatics.org/collectionimages/19501999/1973/1973.56.1671.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1671.rev.width175.jpg","2024-05-16T12:41:40Z"
"http://numismatics.org/collection/1953.171.1829","Silver Drachma of Phraates IV of Parthia, , 38 BCE–2 BCE. 1953.171.1829","1953.171.1829","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","","","","Drachma","Greek","Coin","","","","","Silver","","","","","Parthia","","","","S.91.13","","","","","","Imitation","","","bust l.","","archer enthroned r.","","","12","20.0","2.96","https://numismatics.org/collectionimages/19501999/1953/1953.171.1829.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1829.rev.width175.jpg","2024-05-13T06:36:50Z"
"http://numismatics.org/collection/1944.100.82801","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 38 BCE–37 BCE. 1944.100.82801","1944.100.82801","","-38","-37","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.50.4","","","","","","","","","bust l., wart on forehead","","king enthroned r. receiving wreath from Tyche","","","1","31.0","14.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.82801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82801.rev.width175.jpg","2024-05-13T02:59:38Z"
"http://numismatics.org/collection/1944.100.82802","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 38 BCE–37 BCE. 1944.100.82802","1944.100.82802","","-38","-37","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.50.1","","","","","","","","","bust l., wart on forehead","","king enthroned r. receiving wreath from Tyche","","","11","32.0","14.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.82802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82802.rev.width175.jpg","2024-05-13T02:59:39Z"
"http://numismatics.org/collection/1944.100.82803","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 38 BCE–37 BCE. 1944.100.82803","1944.100.82803","","-38","-37","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.50.3","","","","","","","","","bust l., wart on forehead","","king enthroned r. receiving wreath from Tyche","","","1","30.0","11.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.82803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82803.rev.width175.jpg","2024-05-13T02:59:39Z"
"http://numismatics.org/collection/1944.100.82804","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 38 BCE–37 BCE. 1944.100.82804","1944.100.82804","","-38","-37","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.50.5","","","","","","","","","bust l., wart on forehead","","king enthroned r. receiving wreath from Tyche","","","12","31.0","14.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.82804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82804.rev.width175.jpg","2024-05-13T02:59:40Z"
"http://numismatics.org/collection/1944.100.82805","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 35 BCE–34 BCE. 1944.100.82805","1944.100.82805","","-35","-34","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.50.14","","","","","","","","","bust l., wart on forehead","","king enthroned r. receiving wreath from Tyche","","","1","28.0","10.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.82805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82805.rev.width175.jpg","2024-05-13T02:59:41Z"
"http://numismatics.org/collection/1944.100.82806","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 35 BCE–34 BCE. 1944.100.82806","1944.100.82806","","-35","-34","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.50.14","","","","","","","","","bust l., wart on forehead","","king enthroned r. receiving wreath from Tyche","","","1","33.0","11.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.82806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82806.rev.width175.jpg","2024-05-13T02:59:42Z"
"http://numismatics.org/collection/1944.100.82807","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 35 BCE–34 BCE. 1944.100.82807","1944.100.82807","","-35","-34","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.51.5","","","","","","","","","bust l., wart on forehead","","king enthroned r. receiving palm from Tyche","","","12","32.0","12.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.82807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82807.rev.width175.jpg","2024-05-13T02:59:43Z"
"http://numismatics.org/collection/1944.100.82808","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 34 BCE–33 BCE. 1944.100.82808","1944.100.82808","","-34","-33","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.51.7","","","","","","","","","bust l., wart on forehead","","king enthroned r. receiving palm from Tyche","","","1","29.0","12.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.82808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82808.rev.width175.jpg","2024-05-13T02:59:44Z"
"http://numismatics.org/collection/1944.100.82809","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 25 BCE–24 BCE. 1944.100.82809","1944.100.82809","","-25","-24","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.51.32","","","","","","","","","bust l., wart on forehead","","king enthroned r. receiving wreath from Tyche","","","12","28.0","14.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.82809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82809.rev.width175.jpg","2024-05-13T02:59:44Z"
"http://numismatics.org/collection/1944.100.82810","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 33 BCE–32 BCE. 1944.100.82810","1944.100.82810","","-33","-32","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.54.4","","","","","","","","","bust l., wart on forehead","","king enthroned l., holding nike.","","","1","30.0","15.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.82810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82810.rev.width175.jpg","2024-05-13T02:59:46Z"
"http://numismatics.org/collection/1944.100.82811","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 33 BCE–32 BCE. 1944.100.82811","1944.100.82811","","-33","-32","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.54.3","","","","","","","","","bust l., wart on forehead","","king enthroned l., holding nike.","","","12","29.0","14.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.82811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82811.rev.width175.jpg","2024-05-13T02:59:47Z"
"http://numismatics.org/collection/1944.100.82812","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 38 BCE–2 BCE. 1944.100.82812","1944.100.82812","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.51.43","","","","","","","","","bust l., wart on forehead","","king enthroned r., receiving palm from Tyche","","","11","28.0","14.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.82812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82812.rev.width175.jpg","2024-05-13T02:59:47Z"
"http://numismatics.org/collection/1944.100.82813","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 38 BCE–2 BCE. 1944.100.82813","1944.100.82813","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.51.43","","","","","","","","","bust l., wart on forehead","","king enthroned r., receiving palm from Tyche","","","12","27.0","14.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.82813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82813.rev.width175.jpg","2024-05-13T02:59:48Z"
"http://numismatics.org/collection/1944.100.82814","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 38 BCE–2 BCE. 1944.100.82814","1944.100.82814","","-38","-2","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.51.43","","","","","","","","","bust l., wart on forehead","","king enthroned r., receiving palm from Tyche","","","12","31.0","12.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.82814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82814.rev.width175.jpg","2024-05-13T02:59:49Z"
"http://numismatics.org/collection/1944.100.82815","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 30 BCE–29 BCE. 1944.100.82815","1944.100.82815","","-30","-29","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.53.1","","","","","","","","","bust l., wart on forehead","","king enthroned r., Tyche kneeling before him","","","1","31.0","12.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.82815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82815.rev.width175.jpg","2024-05-13T02:59:50Z"
"http://numismatics.org/collection/1944.100.82816","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 28 BCE–27 BCE. 1944.100.82816","1944.100.82816","","-28","-27","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.54.1","","","","","","","","","bust l., wart on forehead","","king enthroned l. holding nike","","","1","30.0","13.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.82816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82816.rev.width175.jpg","2024-05-13T02:59:51Z"
"http://numismatics.org/collection/1944.100.82817","Silver Tetradrachm of Phraates IV of Parthia, Seleuceia ad Tigrim, 28 BCE–27 BCE. 1944.100.82817","1944.100.82817","","-28","-27","Phraates IV of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.54.2","","","","","","","","","bust l., wart on forehead","","king enthroned l. holding nike","","","1","30.0","14.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.82817.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82817.rev.width175.jpg","2024-05-13T02:59:51Z"
