"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1943.23.53","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 166 - AD 167. 1943.23.53","1943.23.53","","7","7","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3423||M -","Egypt","","","","","","(ANTUNINOCCE MAYPHΛIOC)","Head laureate, l.","L Z","Emperor in quadriga l.","","","12","35.0","22.64","","","2022-08-31T02:27:48Z"
"http://numismatics.org/collection/1943.59.2","Bronze Medallion of Marcus Aurelius, AD 161 - AD 180. 1943.59.2","1943.59.2","","161","180","","Marcus Aurelius","","","Victory","Medallion","Roman","","","Marcus Aurelius","","Struck","Bronze","","Cf","","","","","","","","","","","","M ANTONINVS AVG TR P XXIX","Head laur. r.","IMP VII COS III","Victory sitting r. w/ trophy","","","6","34.0","23.48","","","2022-08-31T02:28:53Z"
"http://numismatics.org/collection/1944.100.61223","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 150 - AD 151. 1944.100.61223","1944.100.61223","","14","14","","Marcus Aurelius","","","Eirene","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3201||M 2109","Egypt","","","","","","(ΑΥ)ΡΗΛΙC ΚΑΙC(ΑΡM)","Bust draped, cuirassed, bare r.","LI Δ","Eirene standing, l.","","","12","33.7","23.01","","","2022-08-31T08:25:17Z"
"http://numismatics.org/collection/1944.100.61224","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 150 - AD 151. 1944.100.61224","1944.100.61224","","14","14","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3210||M 2104","Egypt","","","","","","(ΜΑΥΡΗΛΙΟC ΚΑΙCΑΡ)","Bust draped, cuirassed, bare r.","LI Δ","Triptolemus in biga driven r. by serpents","","","12","33.4","19.16","","","2022-08-31T08:25:17Z"
"http://numismatics.org/collection/1944.100.61225","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 150 - AD 151. 1944.100.61225","1944.100.61225","","14","14","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3210||M 2104","Egypt","","","","","","ΜΑΥΡΗΛΙΟC ΚΑΙCΑΡ","Bust draped, cuirassed, bare r.","LI Δ","Triptolemus in biga driven r. by serpents","","","12","33.8","24.61","","","2022-08-31T08:25:18Z"
"http://numismatics.org/collection/1944.100.61226","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 150 - AD 151. 1944.100.61226","1944.100.61226","","14","14","","Marcus Aurelius","","","","Drachm","Roman","","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3224||M 2121","Egypt","","","","","","ΑΥΡΗΛΙC ΚΑΙCΑΡM","Bust draped, cuirassed, r. seen from behind","L IΔ","Griffin seated, r. with wheel","","","12","33.2","20.61","","","2022-08-31T08:25:18Z"
"http://numismatics.org/collection/1944.100.61227","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 150 - AD 151. 1944.100.61227","1944.100.61227","","14","14","","Marcus Aurelius","","","","Drachm","Roman","","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3224||M 2121","Egypt","","","","","","(ΑΥΡΗΛΙC ΚΑΙCΑΡM)","Bust draped, cuirassed, bare r.","(L I)Δ","Griffin seated, r. with wheel","","","12","33.3","22.28","","","2022-08-31T08:25:18Z"
"http://numismatics.org/collection/1944.100.61228","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 150 - AD 151. 1944.100.61228","1944.100.61228","","14","14","","Marcus Aurelius","","","","Drachm","Roman","Antoinines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3224||M 2121","Egypt","","","","","","(ΑΥΡΗΛΙC ΚΑΙCΑΡM)","Bust draped, cuirassed, bare r.","L IΔ","Griffin seated, r. with wheel","","","12","33.3","25.82","","","2022-08-31T08:25:18Z"
"http://numismatics.org/collection/1944.100.61229","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 151 - AD 152. 1944.100.61229","1944.100.61229","","15","15","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Stuck","Bronze","Alexandreia","Coin","","","","","D 3213||M 2165","Egypt","","","","","","(ΑΥΡΗΛΙC ΚΑΙCΑΡM)","Bust draped, bare r.","(I L E)","Altar of Caesareum","","","12","34.0","21.06","","","2022-08-31T08:25:19Z"
"http://numismatics.org/collection/1944.100.61230","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 151 - AD 152. 1944.100.61230","1944.100.61230","","15","15","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3213||M 2165","Egypt","","","","","","(ΑΥΡΗΛΙC) ΚΑΙCΑΡM","Bust draped, bare r.","I L E","Altar of Caesareum","","","12","34.5","21.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.61230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61230.rev.width175.jpg","2022-08-31T08:25:19Z"
"http://numismatics.org/collection/1944.100.61231","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 151 - AD 152. 1944.100.61231","1944.100.61231","","15","15","","Marcus Aurelius","","","Tyche","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3209||M -","Egypt","","","","","","(ΜΑΥΡΗΛΙΟC) ΚΑΙCΑΡ","Bust draped, bare r.","LIE","Tyche reclining l. on couch","","","12","33.3","23.38","","","2022-08-31T08:25:19Z"
"http://numismatics.org/collection/1944.100.61232","Bronze Obol of Marcus Aurelius, Alexandreia, AD 151 - AD 152. 1944.100.61232","1944.100.61232","","15","15","","Marcus Aurelius","","","","Obol","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3221||M -","Egypt","","","","","","(ΜΑΥΡΗΛΙΟC ΚΑΙCΑΡ)","Head r.","(L I E)","Sphinx seated, r.","","","12","18.6","5.18","","","2022-08-31T08:25:20Z"
"http://numismatics.org/collection/1944.100.61233","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 152 - AD 153. 1944.100.61233","1944.100.61233","","16","16","","Marcus Aurelius","","","Nilus","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3206||M 2188","Egypt","","","","","","(ΜΑΥΡΗΛΙΟC ΚΑΙCΑΡ)","Bust draped, bare r.","(LIS)","Nilus reclining l.","","","12","32.2","19.51","","","2022-08-31T08:25:20Z"
"http://numismatics.org/collection/1944.100.61234","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 153 - AD 154. 1944.100.61234","1944.100.61234","","17","17","","Marcus Aurelius","","","Serapis","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3207||M 2247","Egypt","","","","","","(ICAPM) ΑΥΡΗΛΙΟCKA","Bust draped, bare r.","LIZ","Sarapis hd. r. on Agathodaemon serpent","","","12","34.0","22.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.61234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61234.rev.width175.jpg","2022-08-31T08:25:20Z"
"http://numismatics.org/collection/1944.100.61235","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 153 - AD 154. 1944.100.61235","1944.100.61235","","17","17","","Marcus Aurelius","","","Serapis","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3208||M 2228","Egypt","","","","","","(ICAPM Α)ΥΡΗ(ΛΙΟCKA )","Bust draped, bare r.","LIZ","Sarapis hd. r. above eagle","","","12","32.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.61235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61235.rev.width175.jpg","2022-08-31T08:25:20Z"
"http://numismatics.org/collection/1944.100.61236","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 153 - AD 154. 1944.100.61236","1944.100.61236","","17","17","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3214||M -","Egypt","","","","","","(ICAPM ΑΥΡΗΛΙΟCKA)","Bust draped, bare r.","(L) IZ","Altar of Caesareum","","","12","33.0","23.69","","","2022-08-31T08:25:21Z"
"http://numismatics.org/collection/1944.100.61237","Bronze Obol of Marcus Aurelius, Alexandreia, AD 159 - AD 160. 1944.100.61237","1944.100.61237","","23","23","","Marcus Aurelius","","","","Obol","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3226||M -","Egypt","","","","","","(ΚΑ ΙCΑΡ ΜΑΥΡΗΛΙΟC)","Bust draped, bare r.","(LK Γ)","Hawk standing, r.","","","12","20.0","4.79","","","2022-08-31T08:25:21Z"
"http://numismatics.org/collection/1944.100.61238","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 161. 1944.100.61238","1944.100.61238","","1","161","","Marcus Aurelius","","","Eirene","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3445||M -","Egypt","","","","","","(ΜΑΥΡΗ)ΛIOC (ΑΝΤUNΙΝΟCCΕ)","Head laureate, r.","(ΕΙΡΗ ΝΗ L Α)","Eirene seated, l.","","","12","31.0","20.42","","","2022-08-31T08:25:21Z"
"http://numismatics.org/collection/1944.100.61239","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 161. 1944.100.61239","1944.100.61239","","1","161","","Marcus Aurelius","","","Eirene","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3445||M -","Egypt","","","","","","(ΜΑΥΡΗΛIOC ΑΝΤUNΙΝΟCCΕ)","Head laureate, r.","EIPH NH (L A)","Eirene seated, l.","","","12","33.0","20.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.61239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61239.rev.width175.jpg","2022-08-31T08:25:22Z"
"http://numismatics.org/collection/1944.100.61240","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 161 - AD 162. 1944.100.61240","1944.100.61240","","2","2","","Marcus Aurelius","","","Homonoia","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3471||M -","Egypt","","","","","","(AΝΤUNΙΝΟCCΕ EBMAYPHΛIOC)","Head laureate, r.","(OMON OIA L B)","Homonoia standing, l.","","","12","30.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.61240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61240.rev.width175.jpg","2022-08-31T08:25:22Z"
"http://numismatics.org/collection/1944.100.61241","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 161 - AD 162. 1944.100.61241","1944.100.61241","","2","2","","Marcus Aurelius","","","Homonoia","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3471||M -","Egypt","","","","","","(AΝΤUNΙΝΟCCΕ EBMAYPHΛIOC)","Bust laureate, draped, l.","(OMON OIA L B)","Homonoia standing, l.","","","12","32.0","15.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.61241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61241.rev.width175.jpg","2022-08-31T08:25:22Z"
"http://numismatics.org/collection/1944.100.61242","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 161 - AD 162. 1944.100.61242","1944.100.61242","","2","2","","Marcus Aurelius","","","Nilus","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3487||M -","Egypt","","","","","","MAYPHΛIOC AΝΤUNΙΝΟCCΕ","Bust laureate, draped, l.","(LB)","Nilus reclining l.","","","12","34.0","26.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.61242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61242.rev.width175.jpg","2022-08-31T08:25:23Z"
"http://numismatics.org/collection/1944.100.61243","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61243","1944.100.61243","","3","3","","Marcus Aurelius","","","Nike","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3425||M -","Egypt","","","","","","(MAYPHΛIOC AΝΤUNΙΝΟCCΕ)","Bust draped, bare r.","(ΓL)","Emperor standing, l. being crowned by Nike","","","12","32.0","19.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.61243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61243.rev.width175.jpg","2022-08-31T08:25:23Z"
"http://numismatics.org/collection/1944.100.61244","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61244","1944.100.61244","","3","3","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3589||M 2471","Egypt","","","","","","(MAYPHΛIOC AΝΤUNΙΝΟCCΕ)","Bust draped, bare r.","(L Γ)","Eagle standing, r. head l. on palm, wreath in beak","","","12","32.0","17.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.61244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61244.rev.width175.jpg","2022-08-31T08:25:23Z"
"http://numismatics.org/collection/1944.100.61245","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61245","1944.100.61245","","3","3","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3451||M 2467","Egypt","","","","","","MAYPHΛIOC AΝΤUNΙΝΟCCΕ","Bust laureate, r.","EYOH NIA L (Γ)","Euthenia standing, l.","","","12","34.0","26.18","","","2022-08-31T08:25:24Z"
"http://numismatics.org/collection/1944.100.61246","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 162 - AD 163. 1944.100.61246","1944.100.61246","","3","3","","Marcus Aurelius","","","","Drachm","Roman","Antonines","","Marcus Aurelius","","Struck","Bronze","Alexandreia","Coin","","","","","D 3451||M 2467","Egypt","","","","","","(MAYPHΛIOC AΝΤUNΙΝΟCCΕ)","Bust draped, bare r.","EYOH N(IA L Γ)","Euthenia standing, l.","","","12","31.0","24.21","","","2022-08-31T08:25:24Z"
