"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.62793","Bronze Coin of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 1944.100.62793","1944.100.62793","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC 6198||SNGANS.6.189","","","","","","","","","legend around cornucopiae","","legend within wreath","","","12","","7.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.62793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62793.rev.width175.jpg","2024-05-15T03:46:11Z"
"http://numismatics.org/collection/1944.100.62794","Bronze Coin of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 1944.100.62794","1944.100.62794","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC 6198||SNGANS.6.190","","","","","","","","","legend around cornucopiae","","legend within wreath","","","7","","7.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.62794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62794.rev.width175.jpg","2024-05-15T03:46:11Z"
"http://numismatics.org/collection/1944.100.62795","Bronze Coin of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 1944.100.62795","1944.100.62795","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6202||SNGANS.6.191","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","3","","1.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.62795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62795.rev.width175.jpg","2024-05-15T03:46:12Z"
"http://numismatics.org/collection/1944.100.62796","Bronze Coin of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 1944.100.62796","1944.100.62796","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC 6199||SNGANS.6.193","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","12","","1.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.62796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62796.rev.width175.jpg","2024-05-15T03:46:13Z"
"http://numismatics.org/collection/1944.100.62797","Bronze Coin of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 1944.100.62797","1944.100.62797","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6199||SNGANS.6.194","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","3","","1.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.62797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62797.rev.width175.jpg","2024-05-15T03:46:14Z"
"http://numismatics.org/collection/2016.15.157","Bronze Coin of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2016.15.157","2016.15.157","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6197","","","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew, Greek A above.","Paleo Hebrew legend within wreath, A above.","","Double cornucopias adorned with ribbons, pomegranate between horns.","","","","23.1","14.46","https://numismatics.org/collectionimages/20002049/2016/2016.15.157.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.157.rev.width175.jpg","2024-05-14T10:07:54Z"
"http://numismatics.org/collection/2016.15.158","Bronze 8 prutah of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2016.15.158","2016.15.158","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","8 prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6197a","","","","","","","","מתתיה הכהן הגדל וחבר היהדים","Paleo Hebrew around and between double cornucopias, ""Mattatayah the High Priest and Council of the Jews,"" border of dots.","ΒΑΣΙΛΕΩΣ ANTIΓONOY","""Of King Antigonus"" around wreath tied with ribbons, border of dots.","","","","24.2","14.38","https://numismatics.org/collectionimages/20002049/2016/2016.15.158.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.158.rev.width175.jpg","2024-05-14T10:07:55Z"
"http://numismatics.org/collection/2016.15.159","Bronze 4 prutah of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2016.15.159","2016.15.159","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","4 prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6198","","","","","","","","מתתיה הכהן הגדל וחבר היהדים","Cornucopia decorated with ribbons and vine leaf with grapes, ""Mattatayah the High Priest"" in paleo Hebrew, border of dots","ΒΑΣΙΛΕΩΣ ANTIΓONOY","""Of King Antigonus"" in lines within wreath, border of dots","","","","18.9","7.42","https://numismatics.org/collectionimages/20002049/2016/2016.15.159.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.159.rev.width175.jpg","2024-05-14T10:07:56Z"
"http://numismatics.org/collection/2016.15.160","Bronze 4 prutah of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2016.15.160","2016.15.160","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","4 prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6198","","","","","","","","מתתיה הכהן הגדל וחבר היהדים","Cornucopia decorated with ribbons and vine leaf with grapes, ""Mattatayah the High Priest"" in paleo Hebrew.","ΒΑΣΙΛΕΩΣ ANTIΓONOY","""Of King Antigonus"" in lines within wreath.","","","","20.5","7.35","https://numismatics.org/collectionimages/20002049/2016/2016.15.160.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.160.rev.width175.jpg","2024-05-14T10:07:57Z"
"http://numismatics.org/collection/2016.15.161","Bronze 4 prutah of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2016.15.161","2016.15.161","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","4 prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6199","","","","","","","","מתתיה","""Mattayah"" (retrograde) within wreath, legend is retrograde, border of dots.","","Double cornucopias adorned with ribbons, ear of grain between, border of dots.","","","","12.4","1.53","https://numismatics.org/collectionimages/20002049/2016/2016.15.161.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.161.rev.width175.jpg","2024-05-14T10:07:58Z"
"http://numismatics.org/collection/2016.15.162","Bronze 4 prutah of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2016.15.162","2016.15.162","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","4 prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6199","","","","","","","","מתתיה","""Mattayah"" (retrograde) within wreath, legend is retrograde, border of dots.","","Double cornucopias adorned with ribbons, ear of grain between, border of dots.","","","","12.5","1.74","https://numismatics.org/collectionimages/20002049/2016/2016.15.162.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.162.rev.width175.jpg","2024-05-14T10:07:59Z"
"http://numismatics.org/collection/2016.15.163","Bronze 4 prutah of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2016.15.163","2016.15.163","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","4 prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6199","","","","","","","","מתתיה","""Mattayah"" (retrograde) within wreath, legend is retrograde, border of dots.","","Double cornucopias adorned with ribbons, ear of grain between, border of dots.","","","","11.1","1.79","https://numismatics.org/collectionimages/20002049/2016/2016.15.163.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.163.rev.width175.jpg","2024-05-14T10:08:00Z"
"http://numismatics.org/collection/2019.7.31","Bronze Coin of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2019.7.31","2019.7.31","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","CHL426","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","legend around cornucopiae","","Legend in wreath","","","3","19.0","6.71","https://numismatics.org/collectionimages/20002049/2019/2019.7.31.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.7.31.rev.width175.jpg","2024-05-14T10:59:32Z"
"http://numismatics.org/collection/2013.63.418","Bronze Large bronze (Hasmonean) of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2013.63.418","2013.63.418","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","Large bronze (Hasmonean)","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC 6197||Sofaer.418","","","","","","","","","","","","","","11","24.0","14.79","https://numismatics.org/collectionimages/20002049/2013/2013.63.418.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.418.rev.width175.jpg","2024-05-16T05:59:01Z"
"http://numismatics.org/collection/2013.63.419","Bronze Large bronze (Hasmonean) of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2013.63.419","2013.63.419","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","Large bronze (Hasmonean)","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC 6197||Sofaer.419","","","","","","","","","","","","","","12","22.0","13.87","https://numismatics.org/collectionimages/20002049/2013/2013.63.419.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.419.rev.width175.jpg","2024-05-16T05:59:01Z"
"http://numismatics.org/collection/2013.63.420","Bronze Large bronze (Hasmonean) of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2013.63.420","2013.63.420","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","Large bronze (Hasmonean)","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC 6197||Sofaer.420","","","","","","","","","","","","","","11","15.0","15.02","https://numismatics.org/collectionimages/20002049/2013/2013.63.420.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.420.rev.width175.jpg","2024-05-16T05:59:03Z"
"http://numismatics.org/collection/2013.63.421","Bronze Large bronze (Hasmonean) of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2013.63.421","2013.63.421","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","Large bronze (Hasmonean)","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC 6197||Sofaer.421","","","","","","","","","","","","","","6","","14.62","https://numismatics.org/collectionimages/20002049/2013/2013.63.421.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.421.rev.width175.jpg","2024-05-16T05:59:04Z"
"http://numismatics.org/collection/2013.63.422","Bronze Large bronze (Hasmonean) of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2013.63.422","2013.63.422","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","Large bronze (Hasmonean)","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC 6197||Sofaer.422","","","","","","","","","","","","","","11","14.0","12.2","https://numismatics.org/collectionimages/20002049/2013/2013.63.422.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.422.rev.width175.jpg","2024-05-16T05:59:05Z"
"http://numismatics.org/collection/2013.63.423","Bronze Large bronze (Hasmonean) of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2013.63.423","2013.63.423","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","Large bronze (Hasmonean)","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC 6197||Sofaer.423","","","","","","","","","","","","","","12","","14.05","https://numismatics.org/collectionimages/20002049/2013/2013.63.423.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.423.rev.width175.jpg","2024-05-16T05:59:05Z"
"http://numismatics.org/collection/2013.63.424","Bronze Large bronze (Hasmonean) of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2013.63.424","2013.63.424","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","Large bronze (Hasmonean)","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6197||Sofaer.424","","","","","","","","","","","","","","12","","11.85","https://numismatics.org/collectionimages/20002049/2013/2013.63.424.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.424.rev.width175.jpg","2024-05-16T05:59:06Z"
"http://numismatics.org/collection/2013.63.425","Bronze Large bronze (Hasmonean) of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2013.63.425","2013.63.425","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","Large bronze (Hasmonean)","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6197||Sofaer.425","","","","","","","","","","","","","","11","","14.64","https://numismatics.org/collectionimages/20002049/2013/2013.63.425.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.425.rev.width175.jpg","2024-05-16T05:59:07Z"
"http://numismatics.org/collection/2013.63.426","Bronze Medium bronze (Hasmonean) of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2013.63.426","2013.63.426","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","Medium bronze (Hasmonean)","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6198||Sofaer.426","","","","","","","","","","","","","","2","","7.18","https://numismatics.org/collectionimages/20002049/2013/2013.63.426.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.426.rev.width175.jpg","2024-05-16T05:59:08Z"
"http://numismatics.org/collection/2013.63.427","Bronze Medium bronze (Hasmonean) of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2013.63.427","2013.63.427","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","Medium bronze (Hasmonean)","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6198||Sofaer.427","","","","","","","","","","","","","","6","","7.38","https://numismatics.org/collectionimages/20002049/2013/2013.63.427.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.427.rev.width175.jpg","2024-05-16T05:59:08Z"
"http://numismatics.org/collection/2013.63.428","Bronze Medium bronze (Hasmonean) of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2013.63.428","2013.63.428","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","Medium bronze (Hasmonean)","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6198||Sofaer.428","","","","","","","","","","","","","","","","7.31","https://numismatics.org/collectionimages/20002049/2013/2013.63.428.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.428.rev.width175.jpg","2024-05-16T05:59:09Z"
"http://numismatics.org/collection/2013.63.429","Bronze Medium bronze (Hasmonean) of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2013.63.429","2013.63.429","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","Medium bronze (Hasmonean)","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6198||Sofaer.429","","","","","","","","","","","","","","2","","6.95","https://numismatics.org/collectionimages/20002049/2013/2013.63.429.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.429.rev.width175.jpg","2024-05-16T05:59:10Z"
"http://numismatics.org/collection/2013.63.430","Bronze Medium bronze (Hasmonean) of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2013.63.430","2013.63.430","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","Medium bronze (Hasmonean)","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6198||Sofaer.430","","","","","","","","","","","","","","","","7.93","https://numismatics.org/collectionimages/20002049/2013/2013.63.430.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.430.rev.width175.jpg","2024-05-16T05:59:12Z"
"http://numismatics.org/collection/2013.63.431","Bronze Medium bronze (Hasmonean) of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2013.63.431","2013.63.431","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","Medium bronze (Hasmonean)","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6198||Sofaer.431","","","","","","","","","","","","","","","","7.43","https://numismatics.org/collectionimages/20002049/2013/2013.63.431.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.431.rev.width175.jpg","2024-05-16T05:59:12Z"
"http://numismatics.org/collection/2013.63.432","Bronze Medium bronze (Hasmonean) of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2013.63.432","2013.63.432","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","Medium bronze (Hasmonean)","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC 6198||Sofaer.432","","","","","","","","","","","","","","","","6.87","https://numismatics.org/collectionimages/20002049/2013/2013.63.432.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.432.rev.width175.jpg","2024-05-16T05:59:13Z"
"http://numismatics.org/collection/2013.63.433","Bronze Medium bronze (Hasmonean) of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2013.63.433","2013.63.433","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","Medium bronze (Hasmonean)","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6198||Sofaer.433","","","","","","","","","","","","","","12","","7.84","https://numismatics.org/collectionimages/20002049/2013/2013.63.433.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.433.rev.width175.jpg","2024-05-16T05:59:14Z"
"http://numismatics.org/collection/2013.63.434","Bronze Prutah of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2013.63.434","2013.63.434","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC 6201||Sofaer.434","","","","","","","","","","","","","","8","13.0","2.11","https://numismatics.org/collectionimages/20002049/2013/2013.63.434.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.434.rev.width175.jpg","2024-05-16T05:59:15Z"
"http://numismatics.org/collection/2013.63.435","Bronze Prutah of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2013.63.435","2013.63.435","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6201||Sofaer.435","","","","","","","","","","","","","","","","1.61","https://numismatics.org/collectionimages/20002049/2013/2013.63.435.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.435.rev.width175.jpg","2024-05-16T05:59:16Z"
"http://numismatics.org/collection/2013.63.436","Bronze Prutah of Antigonus II Mattathias, Jerusalem, 40 BCE–37 BCE. 2013.63.436","2013.63.436","","-40","-37","Antigonus II Mattathias","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.1167||Sofaer.466","","","","","","","","","","","","","","","","2.11","https://numismatics.org/collectionimages/20002049/2013/2013.63.436.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.63.436.rev.width175.jpg","2024-05-16T05:59:16Z"
