"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1970.170.24","Silver 20 mark of Charles Marx, Germany, 1968. 1970.170.24","1970.170.24","","1968","1968","Charles Marx","","","","Germany--German Democratic Republic","","","20 mark","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM Germany Democratic Republic.23","","","","","","","","","","","","","33.0","20.883","","","2022-09-02T01:33:57Z"
"http://numismatics.org/collection/1970.21.14","Aluminum pfennig, East Germany (Berlin), 1968. 1970.21.14","1970.21.14","","1968","1968","","","","","Germany--German Democratic Republic","","","pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.8.1","","","","","","","","","","","","","17.0","0.719","","","2022-09-02T01:34:20Z"
"http://numismatics.org/collection/1973.61.28","Cupronickel 20 mark of William Pieck, East Germany (Berlin), 1972. 1973.61.28","1973.61.28","","1972","1972","William Pieck","","","","Germany--German Democratic Republic","","","20 mark","Modern","Coin","","","","","Cupronickel","Berlin","","","","Germany","","","","KM Germany Democratic Republic.42","","","","","","","","","","","","","33.0","15.069","","","2022-09-02T02:25:15Z"
"http://numismatics.org/collection/1973.61.29","Cupronickel 20 mark of Frederick von Schiller, East Germany (Berlin), 1972. 1973.61.29","1973.61.29","","1972","1972","Frederick von Schiller","","","","Germany--German Democratic Republic","","","20 mark","Modern","Coin","","","","","Cupronickel","Berlin","","","","Germany","","","","KM Germany Democratic Republic.40","","","","","","","","","","","","","33.0","15.301","","","2022-09-02T02:25:15Z"
"http://numismatics.org/collection/1974.189.5","Cupronickel 10 mark, East Germany (Berlin), 1973. 1974.189.5","1974.189.5","","1973","1973","","","","","Germany--German Democratic Republic","","","10 mark","Modern","Coin","","","","","Cupronickel","Berlin","","","","Germany","","","","KM Germany Democratic Republic.44","","","","","","","","","","","","","31.0","12.049","","","2022-09-02T03:10:47Z"
"http://numismatics.org/collection/1974.189.6","Silver 10 mark of Bertolt Brecht, Germany, 1973. 1974.189.6","1974.189.6","","1973","1973","Bertolt Brecht","","","","Germany--German Democratic Republic","","","10 mark","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM Germany Democratic Republic.45","","","","","","","","","","","","","31.0","17.043","","","2022-09-02T03:10:47Z"
"http://numismatics.org/collection/1973.106.23","Silver 10 mark of Henry Heine, Germany, 1972. 1973.106.23","1973.106.23","","1972","1972","Henry Heine","","","","Germany--German Democratic Republic","","","10 mark","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM Germany Democratic Republic.39","","","","","","","","","","","","","31.0","16.983","","","2022-09-02T02:12:56Z"
"http://numismatics.org/collection/1973.133.19","Cupronickel 5 mark, East Germany (Berlin), 1972. 1973.133.19","1973.133.19","","1972","1972","","","","","Germany--German Democratic Republic","","","5 mark","Modern","Coin","","","","","Cupronickel","Berlin","","","","Germany","","","","KM Germany Democratic Republic.37","","","","","","","","","","","","","29.0","9.529","","","2022-09-02T02:13:28Z"
"http://numismatics.org/collection/1973.166.15","Aluminum 5 pfennig, East Germany (Berlin), 1972. 1973.166.15","1973.166.15","","1972","1972","","","","","Germany--German Democratic Republic","","","5 pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.9.1","","","","","","","","","","","","","19.0","1.059","","","2022-09-02T02:14:09Z"
"http://numismatics.org/collection/1973.38.18","Cupronickel 5 mark of Brahms, Johannes, East Germany, 1972. 1973.38.18","1973.38.18","","1972","1972","Brahms, Johannes","","","","Germany--German Democratic Republic","","","5 mark","Modern","Coin","","","","","Cupronickel","","","","","Germany","","","","KM Germany Democratic Republic.36.1","","","","","","","","","","","","","29.0","12.232","","","2022-09-02T02:19:12Z"
"http://numismatics.org/collection/1973.280.13","Cupronickel 5 mark of Lillenthal, Otto, East Germany, 1973. 1973.280.13","1973.280.13","","1973","1973","Lillenthal, Otto","","","","Germany--German Democratic Republic","","","5 mark","Modern","Coin","","","","","Cupronickel","","","","","Germany","","","","KM Germany Democratic Republic.43","","","","","","","","","","","","","29.0","12.299","","","2022-09-02T02:17:38Z"
"http://numismatics.org/collection/1972.95.18","Cupronickel 5 mark of Kepler, Johannes, East Germany, 1971. 1972.95.18","1972.95.18","","1971","1971","Kepler, Johannes","","","","Germany--German Democratic Republic","","","5 mark","Modern","Coin","","","","","Cupronickel","","","","","Germany","","","","KM Germany Democratic Republic.30","","","","","","","","","","","","","29.0","12.005","","","2022-09-02T02:12:39Z"
"http://numismatics.org/collection/1969.91.1","Cupronickel 5 mark of Robert Koch, Germany, 1968. 1969.91.1","1969.91.1","","1968","1968","Robert Koch","","","","Germany--German Democratic Republic","","","5 mark","Modern","Coin","","","","","Cupronickel","","","","","Germany","","","","KM German Democratic Republic.19.1","","","","","","","","","","","","","29.0","12.175","","","2022-09-02T01:08:42Z"
"http://numismatics.org/collection/1969.91.2","Silver 10 mark of John Gutenberg, Germany, 1968. 1969.91.2","1969.91.2","","1968","1968","John Gutenberg","","","","Germany--German Democratic Republic","","","10 mark","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM Germany Democratic Republic.20","","","","","","","","","","","","","31.0","16.963","","","2022-09-02T01:08:42Z"
"http://numismatics.org/collection/1970.110.23","Cupronickel 5 mark of Hertz, Heinrich, East Germany, 1969. 1970.110.23","1970.110.23","","1969","1969","Hertz, Heinrich","","","","Germany--German Democratic Republic","","","5 mark","Modern","Coin","","","","","Cupronickel","","","","","Germany","","","","KM Germany Democratic Republic.23","","","","","","","","","","","","","29.0","11.96","","","2022-09-02T01:09:17Z"
"http://numismatics.org/collection/1970.110.24","Silver 10 mark of John Frederick Bottger, Germany, 1969. 1970.110.24","1970.110.24","","1969","1969","John Frederick Bottger","","","","Germany--German Democratic Republic","","","10 mark","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM Germany Democratic Republic.24","","","","","","","","","","","","","31.0","17.161","","","2022-09-02T01:09:17Z"
"http://numismatics.org/collection/1970.66.28","Brass 20 pfennig, Germany, 1969. 1970.66.28","1970.66.28","","1969","1969","","","","","Germany--German Democratic Republic","","","20 pfennig","Modern","Coin","","","","","Brass","","","","","Germany","","","","KM Germany Democratic Republic.11","","","","","","","","","","","","","22.0","5.505","","","2022-09-02T01:36:18Z"
"http://numismatics.org/collection/1972.22.3","Aluminum 10 pfennig, East Germany (Berlin), 1970. 1972.22.3","1972.22.3","","1970","1970","","","","","Germany--German Democratic Republic","","","10 pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.10.1","","","","","","","","","","","","","21.0","1.465","","","2022-09-02T02:04:40Z"
"http://numismatics.org/collection/1972.268.46","Cupronickel 10 mark, East Germany (Berlin), 1972. 1972.268.46","1972.268.46","","1972","1972","","","","","Germany--German Democratic Republic","","","10 mark","Modern","Coin","","","","Struck","Cupronickel","Berlin","","","","Germany","","","","KM Germany Democratic Republic.38","","","","","","","","","","","","","31.0","12.099","https://numismatics.org/collectionimages/19501999/1972/1972.268.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.268.46.rev.width175.jpg","2022-09-02T02:06:04Z"
"http://numismatics.org/collection/1972.268.47","Silver 20 mark of Lucas Cranach, Germany, 1972. 1972.268.47","1972.268.47","","1972","1972","Lucas Cranach","","","","Germany--German Democratic Republic","","","20 mark","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM Germany Democratic Republic.41","","","","","","","","","","","","","33.0","20.909","","","2022-09-02T02:06:04Z"
"http://numismatics.org/collection/1972.277.65","Aluminum 5 pfennig, East Germany (Berlin), 1968. 1972.277.65","1972.277.65","","1968","1968","","","","","Germany--German Democratic Republic","","","5 pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.9.1","","","","","","","","","","","","","19.0","1.072","","","2022-09-02T02:06:19Z"
"http://numismatics.org/collection/1972.277.66","Aluminum 10 pfennig, East Germany (Berlin), 1968. 1972.277.66","1972.277.66","","1968","1968","","","","","Germany--German Democratic Republic","","","10 pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.10.1","","","","","","","","","","","","","21.0","1.472","","","2022-09-02T02:06:19Z"
"http://numismatics.org/collection/1972.277.67","Aluminum 50 pfennig, East Germany (Berlin), 1971. 1972.277.67","1972.277.67","","1971","1971","","","","","Germany--German Democratic Republic","","","50 pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.12","","","","","","","","","","","","","23.0","1.952","","","2022-09-02T02:06:19Z"
"http://numismatics.org/collection/1972.277.68","Aluminum mark, East Germany (Berlin), 1956. 1972.277.68","1972.277.68","","1956","1956","","","","","Germany--German Democratic Republic","","","mark","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.13","","","","","","","","","","","","","25.0","2.439","","","2022-09-02T02:06:19Z"
"http://numismatics.org/collection/1972.277.69","Aluminum mark, East Germany (Berlin), 1962. 1972.277.69","1972.277.69","","1962","1962","","","","","Germany--German Democratic Republic","","","mark","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.13","","","","","","","","","","","","","25.0","2.433","","","2022-09-02T02:06:20Z"
"http://numismatics.org/collection/1971.140.34","Cupronickel 5 mark of Röntgen, Wilhelm Conrad, East Germany, 1970. 1971.140.34","1971.140.34","","1970","1970","Röntgen, Wilhelm Conrad","","","","Germany--German Democratic Republic","","","5 mark","Modern","Coin","","","","","Cupronickel","","","","","Germany","","","","KM Germany Democratic Republic.26","","","","","","","","","","","","","29.0","12.061","","","2022-09-02T01:38:04Z"
"http://numismatics.org/collection/1971.364.20","Silver 10 mark of Albert Durer, Germany, 1971. 1971.364.20","1971.364.20","","1971","1971","Albert Durer","","","","Germany--German Democratic Republic","","","10 mark","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM Germany Democratic Republic.31","","","","","","","","","","","","","31.0","16.993","","","2022-09-02T01:48:25Z"
"http://numismatics.org/collection/1971.364.21","Silver 20 mark of Charles Liebknecht/Rose Luxemburg, Germany, 1971. 1971.364.21","1971.364.21","","1971","1971","Charles Liebknecht||Rose Luxemburg","","","","Germany--German Democratic Republic","","","20 mark","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM Germany Democratic Republic.32","","","","","","","","","","","","","33.0","20.844","","","2022-09-02T01:48:25Z"
"http://numismatics.org/collection/1972.110.25","Cupronickel 20 mark of Ernest Thalmann, East Germany (Berlin), 1971. 1972.110.25","1972.110.25","","1971","1971","Ernest Thalmann","","","","Germany--German Democratic Republic","","","20 mark","Modern","Coin","","","","","Cupronickel","Berlin","","","","Germany","","","","KM Germany Democratic Republic.34","","","","","","","","","","","","","33.0","15.131","","","2022-09-02T01:58:22Z"
"http://numismatics.org/collection/1972.127.1","Cn 5 mark, Germany, 1969. 1972.127.1","1972.127.1","","1969","1969","","","","","Germany--German Democratic Republic","","","5 mark","Modern","Coin","","","","","Cn","","","","","Germany","","","","KM Germany Democratic Republic.22.1","","","","","","","","","","","","","29.0","9.951","","","2022-09-02T01:58:30Z"
"http://numismatics.org/collection/1972.127.2","Silver 20 mark of John Wolfgang von Goethe, Germany, 1969. 1972.127.2","1972.127.2","","1969","1969","John Wolfgang von Goethe","","","","Germany--German Democratic Republic","","","20 mark","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM Germany Democratic Republic.25","","","","","","","","","","","","","33.0","20.919","","","2022-09-02T01:58:30Z"
"http://numismatics.org/collection/1972.127.3","Cupronickel 20 mark of Henry Mann, East Germany, 1971. 1972.127.3","1972.127.3","","1971","1971","Henry Mann","","","","Germany--German Democratic Republic","","","20 mark","Modern","Coin","","","","","Cupronickel","","","","","Germany","","","","KM Germany Democratic Republic.33","","","","","","","","","","","","","33.0","16.664","","","2022-09-02T01:58:30Z"
"http://numismatics.org/collection/1971.64.12","Silver 10 mark of Ludwig van Beethoven, Germany, 1970. 1971.64.12","1971.64.12","","1970","1970","Ludwig van Beethoven","","","","Germany--German Democratic Republic","","","10 mark","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM Germany Democratic Republic.27.1","","","","","","","","","","","","","31.0","17.251","","","2022-09-02T01:51:26Z"
"http://numismatics.org/collection/1971.64.13","Silver 20 mark of Frederick Engels, Germany, 1970. 1971.64.13","1971.64.13","","1970","1970","Frederick Engels","","","","Germany--German Democratic Republic","","","20 mark","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM Germany Democratic Republic.28","","","","","","","","","","","","","33.0","20.575","","","2022-09-02T01:51:26Z"
"http://numismatics.org/collection/1989.72.4","Cupronickel 5 mark of Barlach, Ernst, East Germany (Berlin), 1988. 1989.72.4","1989.72.4","","1988","1988","Barlach, Ernst","","","","Germany--German Democratic Republic","","","5 mark","Modern","Coin","","","","","Cupronickel","Berlin","","","","Germany","","","","KM Germany Democratic Republic.122","","","","","","DEUTSCHE DEMOKRATISCH REPUBLIKE REPUBLIK 1988 5 MARK","","ERNST BARLACH 1870-1938","seated figure playing flute/horn","","","","29.0","12.399","","","2022-09-20T04:11:09Z"
"http://numismatics.org/collection/1985.32.33","Aluminum pfennig, East Germany (Berlin), 1964. 1985.32.33","1985.32.33","","1964","1964","","","","","Germany--German Democratic Republic","","","pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.8.1","","","","","","","","","","","","","17.0","0.722","","","2022-09-02T07:42:54Z"
"http://numismatics.org/collection/1979.8.20","Aluminum mark, East Germany (Berlin), 1963. 1979.8.20","1979.8.20","","1963","1963","","","","","Germany--German Democratic Republic","","","mark","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.13","","","","","","","","","","","","","25.0","2.349","","","2022-09-02T05:04:10Z"
"http://numismatics.org/collection/1979.8.21","Aluminum 10 pfennig, East Germany (Berlin), 1967. 1979.8.21","1979.8.21","","1967","1967","","","","","Germany--German Democratic Republic","","","10 pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.10.1","","","","","","","","","","","","","21.0","1.489","","","2022-09-02T05:04:10Z"
"http://numismatics.org/collection/1988.159.1","Silver 10 mark of Ulrich von Hutten, Germany (Berlin (Germany)), 1988. 1988.159.1","1988.159.1","","1988","1988","Ulrich von Hutten","","","","Germany--German Democratic Republic","","","10 mark","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","KM Germany Democratic Republic.123","","","","","","","","","","","","","31.0","16.939","","","2022-09-20T04:03:00Z"
"http://numismatics.org/collection/1981.162.1","Aluminum pfennig, East Germany (Berlin), 1981. 1981.162.1","1981.162.1","","1981","1981","","","","","Germany--German Democratic Republic","","","pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.8.2","","","","","","","","","","","","","17.0","0.715","","","2022-09-02T05:22:17Z"
"http://numismatics.org/collection/1981.162.2","Aluminum pfennig, East Germany (Berlin), 1981. 1981.162.2","1981.162.2","","1981","1981","","","","","Germany--German Democratic Republic","","","pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.8.2","","","","","","","","","","","","","17.0","0.723","","","2022-09-02T05:22:18Z"
"http://numismatics.org/collection/1981.162.3","Aluminum mark, East Germany (Berlin), 1977. 1981.162.3","1981.162.3","","1977","1977","","","","","Germany--German Democratic Republic","","","mark","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.35","","","","","","","","","","","","","25.0","2.471","","","2022-09-02T05:22:18Z"
"http://numismatics.org/collection/1981.162.4","Aluminum mark, East Germany (Berlin), 1978. 1981.162.4","1981.162.4","","1978","1978","","","","","Germany--German Democratic Republic","","","mark","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.35","","","","","","","","","","","","","25.0","2.431","","","2022-09-02T05:22:18Z"
"http://numismatics.org/collection/1981.30.172","Aluminum pfennig, East Germany (Berlin), 1952. 1981.30.172","1981.30.172","","1952","1952","","","","","Germany--German Democratic Republic","","","pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.5","","","","","","","","","","","","","17.0","0.772","","","2022-09-02T05:25:08Z"
"http://numismatics.org/collection/1981.30.173","Aluminum pfennig, East Germany (Muldenhütten), 1953. 1981.30.173","1981.30.173","","1953","1953","","","","","Germany--German Democratic Republic","","","pfennig","Modern","Coin","","","","","Aluminum","Muldenhütten","","","","Germany","","","","KM Germany Democratic Republic.5","","","","","","","","","","","","","17.0","0.755","","","2022-09-02T05:25:08Z"
"http://numismatics.org/collection/1981.30.174","Aluminum 5 pfennig, East Germany (Berlin), 1953. 1981.30.174","1981.30.174","","1953","1953","","","","","Germany--German Democratic Republic","","","5 pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.6","","","","","","","","","","","","","19.0","1.115","","","2022-09-02T05:25:08Z"
"http://numismatics.org/collection/1981.30.175","Aluminum 5 pfennig, East Germany (Berlin), 1968. 1981.30.175","1981.30.175","","1968","1968","","","","","Germany--German Democratic Republic","","","5 pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.9.1","","","","","","","","","","","","","19.0","1.074","","","2022-09-02T05:25:09Z"
"http://numismatics.org/collection/1981.30.176","Aluminum 10 pfennig, East Germany (Berlin), 1953. 1981.30.176","1981.30.176","","1953","1953","","","","","Germany--German Democratic Republic","","","10 pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.7","","","","","","","","","","","","","21.0","1.48","","","2022-09-02T05:25:09Z"
"http://numismatics.org/collection/1981.30.177","Aluminum 10 pfennig, East Germany (Muldenhütten), 1952. 1981.30.177","1981.30.177","","1952","1952","","","","","Germany--German Democratic Republic","","","10 pfennig","Modern","Coin","","","","","Aluminum","Muldenhütten","","","","Germany","","","","KM Germany Democratic Republic.7","","","","","","","","","","","","","21.0","1.495","","","2022-09-02T05:25:09Z"
"http://numismatics.org/collection/1981.30.178","Aluminum 10 pfennig, East Germany (Berlin), 1952. 1981.30.178","1981.30.178","","1952","1952","","","","","Germany--German Democratic Republic","","","10 pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.7","","","","","","","","","","","","","21.0","1.49","","","2022-09-02T05:25:09Z"
"http://numismatics.org/collection/1981.30.179","Aluminum 10 pfennig, East Germany (Berlin), 1967. 1981.30.179","1981.30.179","","1967","1967","","","","","Germany--German Democratic Republic","","","10 pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.10.1","","","","","","","","","","","","","21.0","1.451","","","2022-09-02T05:25:09Z"
"http://numismatics.org/collection/1981.30.194","Aluminum 50 pfennig, East Germany (Berlin), 1968. 1981.30.194","1981.30.194","","1968","1968","","","","","Germany--German Democratic Republic","","","50 pfennig","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.12","","","","","","","","","","","","","23.0","1.951","","","2022-09-02T05:25:12Z"
"http://numismatics.org/collection/1992.57.107","Aluminum mark, East Germany (Berlin), 1962. 1992.57.107","1992.57.107","","1962","1962","","","","","Germany--German Democratic Republic","","","mark","Modern","Coin","","","","","Aluminum","Berlin","","","","Germany","","","","KM Germany Democratic Republic.13","","","","","","","","","","","","12","25.0","2.41","","","2022-09-20T06:21:51Z"
