"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2013.53.41","Cupronickel/Copper 1/4 dollar of U.S. Mint, Denver, 2013. 2013.53.41","2013.53.41","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Joseph Menna","","U.S. Mint","","Cupronickel||Copper","Denver","","","","United States","","","","","","Fort Mc Henry National Monument and Historic Shrine","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","FORT Mc HENRY/ MARYLAND -- 2013 -- E PLURIBUS UNUM","View of Fort Mc Henry with fireworks above.","","","6","24.3","5.67","","","2022-09-21T02:54:58Z"
"http://numismatics.org/collection/2013.53.42","Cupronickel/Copper 1/4 dollar of U.S. Mint, Denver, 2013. 2013.53.42","2013.53.42","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Joseph Menna","","U.S. Mint","","Cupronickel||Copper","Denver","","","","United States","","","","","","Mount Rushmore National Memorial","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","MOUNT RUSHMORE/ SOUTH DAKOTA -- 2013 -- E PLURIBUS UNUM","Close-up of two of Mount Rushmore presidential heads under construction with scaffolding and two workers.","","","6","24.3","5.67","","","2022-09-21T02:54:58Z"
"http://numismatics.org/collection/2013.53.51","Cupronickel/Copper 1/4 dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.51","2013.53.51","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Phebe Hemphill","","U.S. Mint","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","White Mountain National Forest","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","WHITE MOUNTAIN/ NEW HAMPSHIRE -- 2013 -- E PLURIBUS UNUM","View of White Mountain National Forest, NH.","","","6","24.3","5.67","","","2022-09-21T02:55:00Z"
"http://numismatics.org/collection/2013.53.52","Cupronickel/Copper 1/4 dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.52","2013.53.52","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Don Everhart","","U.S. Mint","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","Perry's Victory and International Peace Memorial'","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","PERRY'S VICTORY/ OHIO -- 2013 -- E PLURIBUS UNUM","Male figure, facing; column in background.","","","6","24.3","5.67","","","2022-09-21T02:55:00Z"
"http://numismatics.org/collection/2013.53.53","Cupronickel/Copper 1/4 dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.53","2013.53.53","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Ron Sanders (design), Renata Gordon (engraver)","","U.S. Mint","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","Great Basin National Park","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","GREAT BASIN/ NEVADA -- 2013 -- E PLURIBUS UNUM","View of large and old tree.","","","6","24.3","5.67","","","2022-09-21T02:55:00Z"
"http://numismatics.org/collection/2013.53.54","Cupronickel/Copper 1/4 dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.54","2013.53.54","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Joseph Menna","","U.S. Mint","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","Fort Mc Henry National Monument and Historic Shrine","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","FORT Mc HENRY/ MARYLAND -- 2013 -- E PLURIBUS UNUM","View of Fort Mc Henry with fireworks above.","","","6","24.3","5.67","","","2022-09-21T02:55:00Z"
"http://numismatics.org/collection/2013.53.55","Cupronickel/Copper 1/4 dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.55","2013.53.55","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Joseph Menna","","U.S. Mint","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","MOUNT RUSHMORE/ SOUTH DAKOTA -- 2013 -- E PLURIBUS UNUM","Close-up of two of Mount Rushmore presidential heads under construction with scaffolding and two workers.","","","6","24.3","5.67","","","2022-09-21T02:55:00Z"
"http://numismatics.org/collection/2013.53.65","Silver 1/4 dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.65","2013.53.65","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Phebe Hemphill","","U.S. Mint","","Silver","San Francisco (Calif.)","","","","United States","","","","","","White Mountain National Forest","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","WHITE MOUNTAIN/ NEW HAMPSHIRE -- 2013 -- E PLURIBUS UNUM","View of White Mountain National Forest, NH.","","","6","24.3","6.25","","","2022-09-21T02:55:02Z"
"http://numismatics.org/collection/2013.53.66","Silver 1/4 dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.66","2013.53.66","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Don Everhart","","U.S. Mint","","Silver","San Francisco (Calif.)","","","","United States","","","","","","Perry's Victory and International Peace Memorial","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","PERRY'S VICTORY/ OHIO -- 2013 -- E PLURIBUS UNUM","Male figure, facing; column in background.","","","6","24.3","6.25","","","2022-09-21T02:55:02Z"
"http://numismatics.org/collection/2013.53.67","Silver 1/4 dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.67","2013.53.67","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Ron Sanders (design), Renata Gordon (engraver)","","U.S. Mint","","Silver","San Francisco (Calif.)","","","","United States","","","","","","Great Basin National Park","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","GREAT BASIN/ NEVADA -- 2013 -- E PLURIBUS UNUM","View of large and old tree.","","","6","24.3","6.25","","","2022-09-21T02:55:02Z"
"http://numismatics.org/collection/2013.53.68","Silver 1/4 dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.68","2013.53.68","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Joseph Menna","","U.S. Mint","","Silver","San Francisco (Calif.)","","","","United States","","","","","","Fort Mc Henry National Monument and Historic Shrine","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","FORT Mc HENRY/ MARYLAND -- 2013 -- E PLURIBUS UNUM","View of Fort Mc Henry with fireworks above.","","","6","24.3","6.25","","","2022-09-21T02:55:03Z"
"http://numismatics.org/collection/2013.53.69","Silver 1/4 dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.69","2013.53.69","","2013","2013","","","U.S. Mint","","","","George Washington, 1732-1799","1/4 dollar","North American","Coin","John Flanagan; Joseph Menna","","U.S. Mint","","Silver","San Francisco (Calif.)","","","","United States","","","","","","Mount Rushmore National Memorial","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","MOUNT RUSHMORE/ SOUTH DAKOTA -- 2013 -- E PLURIBUS UNUM","Close-up of two of Mount Rushmore presidential heads under construction with scaffolding and two workers.","","","6","24.3","6.25","","","2022-09-21T02:55:03Z"
