"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77174","Bronze Coin of Demetrius I Soter, Sidon, 162 BC - 150 BC 1944.100.77174","1944.100.77174","http://numismatics.org/sco/id/sc.1.1668.1","-162","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1668.1","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sidon","Coin","","","","Demetrius I Soter","Seleucid Coins (part 2) 1668.1","","","","","","Seleucid Empire","BAΣΙΛΕΩΣ ΔHMHTPIOY","Diademed head of Demetrius I right","ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Europa seated left on bull, her veil billowing behind","","","12","16.0","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.77174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77174.rev.width175.jpg","2022-09-01T01:39:15Z"
"http://numismatics.org/collection/1944.100.77175","Bronze Coin of Demetrius I Soter, Sidon, 162 BC - 150 BC. 1944.100.77175","1944.100.77175","http://numismatics.org/sco/id/sc.1.1668.1","-162","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1668.1","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sidon","Coin","","","","Demetrius I Soter","Seleucid Coins (part 2) 1668.1","","","","","","Seleucid Empire","BAΣΙΛΕΩΣ ΔHMHTPIOY","Diademed head of Demetrius I right","ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Europa seated left on bull, her veil billowing behind","","","1","18.0","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.77175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77175.rev.width175.jpg","2022-09-01T01:39:16Z"
"http://numismatics.org/collection/1944.100.77176","Bronze Coin of Demetrius I Soter, Sidon, 162 BC - 150 BC. 1944.100.77176","1944.100.77176","http://numismatics.org/sco/id/sc.1.1668.1","-162","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1668.1","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sidon","Coin","","","","Demetrius I Soter","Seleucid Coins (part 2) 1668.1","","","","","","Seleucid Empire","BAΣΙΛΕΩΣ ΔHMHTPIOY","Diademed head of Demetrius I right","ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Europa seated left on bull, her veil billowing behind","","","1","16.0","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.77176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77176.rev.width175.jpg","2022-09-01T01:39:16Z"
"http://numismatics.org/collection/1944.100.77177","Bronze Coin of Demetrius I Soter, Sidon, 162 BC - 150 BC 1944.100.77177","1944.100.77177","http://numismatics.org/sco/id/sc.1.1669","-162","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1669","","Dionysus","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sidon","Coin","","","","Demetrius I Soter","Seleucid Coins (part 2) 1669","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BA ΔH ΣI 𐤌‬𐤍𐤃𐤑𐤋","Dionysus standing left, holding cantharus and thyrsus","","","12","13.0","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.77177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77177.rev.width175.jpg","2022-09-01T01:39:17Z"
"http://numismatics.org/collection/1944.100.77178","Bronze Coin of Demetrius I Soter, Sidon, 162 BC - 150 BC 1944.100.77178","1944.100.77178","http://numismatics.org/sco/id/sc.1.1669.1","-162","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1669.1","","Dionysus","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sidon","Coin","","","","Demetrius I Soter","Seleucid Coins (part 2) 1669.1","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BA ΔH ΣI 𐤌‬𐤍𐤃𐤑𐤋","Dionysus standing left, holding cantharus and thyrsus","","","12","15.0","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.77178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77178.rev.width175.jpg","2022-09-01T01:39:17Z"
"http://numismatics.org/collection/1944.100.77179","Bronze Coin of Demetrius I Soter, Sidon, 162 BC - 150 BC. 1944.100.77179","1944.100.77179","http://numismatics.org/sco/id/sc.1.1669","-162","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1669","","Dionysus","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sidon","Coin","","","","Demetrius I Soter","Seleucid Coins (part 2) 1669","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BA ΔH ΣI 𐤌‬𐤍𐤃𐤑𐤋","Dionysus standing left, holding cantharus and thyrsus","","","12","14.0","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.77179.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77179.rev.width175.jpg","2022-09-01T01:39:17Z"
"http://numismatics.org/collection/1944.100.77180","Bronze Coin of Demetrius I Soter, Sidon, 162 BC - 150 BC. 1944.100.77180","1944.100.77180","http://numismatics.org/sco/id/sc.1.1669","-162","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1669","","Dionysus","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sidon","Coin","","","","Demetrius I Soter","Seleucid Coins (part 2) 1669","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BA ΔH ΣI 𐤌‬𐤍𐤃𐤑𐤋","Dionysus standing left, holding cantharus and thyrsus","","","1","12.0","2.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.77180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77180.rev.width175.jpg","2022-09-01T01:39:18Z"
"http://numismatics.org/collection/1944.100.77181","Bronze Coin of Demetrius I Soter, Sidon, 162 BC - 150 BC. 1944.100.77181","1944.100.77181","http://numismatics.org/sco/id/sc.1.1669.1","-162","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1669.1","","Dionysus","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sidon","Coin","","","","Demetrius I Soter","Seleucid Coins (part 2) 1669.1","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BA ΔH ΣI 𐤌‬𐤍𐤃𐤑𐤋","Dionysus standing left, holding cantharus and thyrsus","","","1","15.0","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.77181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77181.rev.width175.jpg","2022-09-01T01:39:19Z"
"http://numismatics.org/collection/1944.100.77182","Bronze Coin of Demetrius I Soter, Sidon, 162 BC - 150 BC 1944.100.77182","1944.100.77182","http://numismatics.org/sco/id/sc.1.1670.2","-162","-150","","Demetrius I Soter","Seleucid Coins (part 2) 1670.2","","Apollo","Denomination E (quarter)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Sidon","Coin","","","","Demetrius I Soter","Seleucid Coins (part 2) 1670.2","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BA ΔH ΣI","Apollo standing left, testing arrow and holding nearly horizontal bow","","","12","12.0","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.77182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77182.rev.width175.jpg","2022-09-01T01:39:20Z"
"http://numismatics.org/collection/1944.100.77395","Bronze Coin of Demetrius I Soter, Tyre, 159 BC - 158 BC 1944.100.77395","1944.100.77395","http://numismatics.org/sco/id/sc.1.1671","-159","-158","","Demetrius I Soter","Seleucid Coins (part 2) 1671","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 47||Seleucid Coins (part 2) 1671","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","11","21.0","5.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.77395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77395.rev.width175.jpg","2022-09-01T01:41:22Z"
"http://numismatics.org/collection/1944.100.77396","Bronze Coin of Demetrius I Soter, Tyre, 159 BC - 158 BC. 1944.100.77396","1944.100.77396","http://numismatics.org/sco/id/sc.1.1671","-159","-158","","Demetrius I Soter","Seleucid Coins (part 2) 1671","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 47||Seleucid Coins (part 2) 1671","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","1","21.0","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.77396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77396.rev.width175.jpg","2022-09-01T01:41:22Z"
"http://numismatics.org/collection/1944.100.77397","Bronze Coin of Demetrius I Soter, Tyre, 159 BC - 158 BC. 1944.100.77397","1944.100.77397","http://numismatics.org/sco/id/sc.1.1671","-159","-158","","Demetrius I Soter","Seleucid Coins (part 2) 1671","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 47||Seleucid Coins (part 2) 1671","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","1","20.0","7.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.77397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77397.rev.width175.jpg","2022-09-01T01:41:23Z"
"http://numismatics.org/collection/1944.100.77398","Bronze Coin of Demetrius I Soter, Tyre, 159 BC - 158 BC. 1944.100.77398","1944.100.77398","http://numismatics.org/sco/id/sc.1.1671","-159","-158","","Demetrius I Soter","Seleucid Coins (part 2) 1671","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 47||Seleucid Coins (part 2) 1671","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","1","21.0","6.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.77398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77398.rev.width175.jpg","2022-09-01T01:41:23Z"
"http://numismatics.org/collection/1944.100.77399","Bronze Coin of Demetrius I Soter, Tyre, 159 BC - 158 BC 1944.100.77399","1944.100.77399","http://numismatics.org/sco/id/sc.1.1673","-159","-158","","Demetrius I Soter","Seleucid Coins (part 2) 1673","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 47||Seleucid Coins (part 2) 1673","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Prow of galley left","","","1","19.0","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.77399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77399.rev.width175.jpg","2022-09-01T01:41:23Z"
"http://numismatics.org/collection/1944.100.77400","Bronze Coin of Demetrius I Soter, Tyre, 159 BC - 158 BC 1944.100.77400","1944.100.77400","http://numismatics.org/sco/id/sc.1.1674","-159","-158","","Demetrius I Soter","Seleucid Coins (part 2) 1674","","","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 47||Seleucid Coins (part 2) 1674","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Prow of galley left","","","1","18.0","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.77400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77400.rev.width175.jpg","2022-09-01T01:41:25Z"
"http://numismatics.org/collection/1944.100.77401","Bronze Coin of Demetrius I Soter, Tyre, 155 BC - 154 BC 1944.100.77401","1944.100.77401","http://numismatics.org/sco/id/sc.1.1672.1","-155","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1672.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 50||Seleucid Coins (part 2) 1672.1","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","20.0","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.77401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77401.rev.width175.jpg","2022-09-01T01:41:26Z"
"http://numismatics.org/collection/1944.100.77402","Bronze Coin of Demetrius I Soter, Tyre, 155 BC - 154 BC. 1944.100.77402","1944.100.77402","http://numismatics.org/sco/id/sc.1.1672.1","-155","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1672.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 50||Seleucid Coins (part 2) 1672.1","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","11","22.0","7.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.77402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77402.rev.width175.jpg","2022-09-01T01:41:26Z"
"http://numismatics.org/collection/1944.100.77403","Bronze Coin of Demetrius I Soter, Tyre, 155 BC - 154 BC. 1944.100.77403","1944.100.77403","http://numismatics.org/sco/id/sc.1.1672.1","-155","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1672.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 50||Seleucid Coins (part 2) 1672.1","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","21.0","6.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.77403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77403.rev.width175.jpg","2022-09-01T01:41:26Z"
"http://numismatics.org/collection/1944.100.77404","Bronze Coin of Demetrius I Soter, Tyre, 155 BC - 154 BC. 1944.100.77404","1944.100.77404","http://numismatics.org/sco/id/sc.1.1672.1","-155","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1672.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 50||Seleucid Coins (part 2) 1672.1","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","1","22.0","7.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.77404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77404.rev.width175.jpg","2022-09-01T01:41:27Z"
"http://numismatics.org/collection/1944.100.77405","Bronze Coin of Demetrius I Soter, Tyre, 155 BC - 154 BC. 1944.100.77405","1944.100.77405","http://numismatics.org/sco/id/sc.1.1672.1","-155","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1672.1","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Tyre","Coin","","","","Demetrius I Soter","N 50||Seleucid Coins (part 2) 1672.1","","","","","","Seleucid Empire","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","12","20.0","6.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.77405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77405.rev.width175.jpg","2022-09-01T01:41:27Z"
"http://numismatics.org/collection/1948.19.2456","Silver Coin of Demetrius I Soter, Tarsus, 162 BC - 154 BC 1948.19.2456","1948.19.2456","http://numismatics.org/sco/id/sc.1.1615.1","-162","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1615.1","","Tyche","Tetradrachm","Greek","","","","","Struck","Silver","Tarsus","Coin","","","","Demetrius I Soter","N 44||Seleucid Coins (part 2) 1615.1","","","","","","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","12","28.0","16.98","https://numismatics.org/collectionimages/19001949/1948/1948.19.2456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2456.rev.width175.jpg","2022-09-01T03:43:11Z"
"http://numismatics.org/collection/1950.129.6","Silver Coin of Demetrius I Soter, Antioch, 162 BC - 154 BC 1950.129.6","1950.129.6","http://numismatics.org/sco/id/sc.1.1638.1a","-162","-154","","Demetrius I Soter","Seleucid Coins (part 2) 1638.1a","","Tyche","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Demetrius I Soter","N 81||Seleucid Coins (part 2) 1638.1a","","","","","","Seleucid Empire","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","1","29.0","16.51","https://numismatics.org/collectionimages/19501999/1950/1950.129.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.129.6.rev.width175.jpg","2022-09-01T04:11:46Z"
