"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.2308","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2308","1984.67.2308","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","[IMP] C VICTOR[INVS P F AVG]","bust radiate cuirassed right","S[ALVS AVG]","Salus standing left feeding serpent rising from altar","","","12","15.5","1.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.2308.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2308.rev.width175.jpg","2023-03-17T08:32:54Z"
"http://numismatics.org/collection/1984.67.2275","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2275","1984.67.2275","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORINVS P F A[VG]","bust radiate cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","12","18.5","2.34","https://numismatics.org/collectionimages/19501999/1984/1984.67.2275.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2275.rev.width175.jpg","2023-03-17T08:33:49Z"
"http://numismatics.org/collection/1984.67.2267","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2267","1984.67.2267","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","[IMP C V]ICTORINVS P F AVG","bust radiate draped cuirassed right","[SALVS] AVG","Salus standing left feeding serpent rising from altar","","","6","17.0","2.83","https://numismatics.org/collectionimages/19501999/1984/1984.67.2267.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2267.rev.width175.jpg","2023-03-17T08:14:36Z"
"http://numismatics.org/collection/1984.67.2279","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2279","1984.67.2279","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORINVS P F [AVG]","bust radiate cuirassed right","[S]ALVS AV[G]","Salus standing left feeding serpent rising from altar","","","1","17.0","2.48","https://numismatics.org/collectionimages/19501999/1984/1984.67.2279.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2279.rev.width175.jpg","2023-03-17T08:29:19Z"
"http://numismatics.org/collection/1984.67.2280","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2280","1984.67.2280","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTO[RIN]VS P F AVG","bust radiate draped cuirassed right","SALV[S A]VG","Salus standing left feeding serpent rising from altar","","","6","18.0","2.71","https://numismatics.org/collectionimages/19501999/1984/1984.67.2280.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2280.rev.width175.jpg","2023-03-17T08:29:19Z"
"http://numismatics.org/collection/1984.67.432","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.432","1984.67.432","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","[IMP C VICT]ORINVS P F AVG","Bust rad. dr. cuir. r.","[S]AL[V]S AVG","Salus, draped, standing left, feeding snake rising from altar","","","6","16.0","2.32","https://numismatics.org/collectionimages/19501999/1984/1984.67.432.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.432.rev.width175.jpg","2023-03-17T08:30:05Z"
"http://numismatics.org/collection/1984.67.2288","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2288","1984.67.2288","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","12","19.0","2.66","https://numismatics.org/collectionimages/19501999/1984/1984.67.2288.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2288.rev.width175.jpg","2023-03-17T08:30:07Z"
"http://numismatics.org/collection/1984.67.2255","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2255","1984.67.2255","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","[I]MP C VICTORIN[VS P F AVG]","bust radiate draped cuirassed right","[SALV]S AVG","Salus standing left feeding serpent rising from altar","","","1","16.5","1.78","https://numismatics.org/collectionimages/19501999/1984/1984.67.2255.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2255.rev.width175.jpg","2023-03-17T08:23:30Z"
"http://numismatics.org/collection/1984.67.2800","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2800","1984.67.2800","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","[IMP] C VICTORINVS P F AVG","bust radiate cuirassed right","SALVS [AVG]","Salus standing left feeding serpent rising from altar","","","12","17.5","2.31","https://numismatics.org/collectionimages/19501999/1984/1984.67.2800.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2800.rev.width175.jpg","2023-03-17T08:26:15Z"
"http://numismatics.org/collection/1984.67.2790","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2790","1984.67.2790","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTO[RINVS P F A]VG","bust radiate cuirassed right","SALVS [AVG]","Salus standing left feeding serpent rising from altar","","","6","17.0","3.2","https://numismatics.org/collectionimages/19501999/1984/1984.67.2790.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2790.rev.width175.jpg","2023-03-17T08:26:15Z"
"http://numismatics.org/collection/1984.67.2702","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2702","1984.67.2702","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","[IMP C VICT]ORINVS P F AVG","bust radiate draped cuirassed right","[SALV]S AVG","Salus draped standing left, feeding sake rising from altar","","","6","18.5","2.11","https://numismatics.org/collectionimages/19501999/1984/1984.67.2702.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2702.rev.width175.jpg","2023-03-17T06:26:36Z"
"http://numismatics.org/collection/1984.67.2806","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2806","1984.67.2806","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C [VICTO]RINVS P F AVG","bust radiate draped cuirassed right","SALV[S A]VG","Salus standing left feeding serpent rising from altar","","","12","20.0","2.37","https://numismatics.org/collectionimages/19501999/1984/1984.67.2806.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2806.rev.width175.jpg","2023-03-17T06:31:19Z"
"http://numismatics.org/collection/1984.67.2796","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2796","1984.67.2796","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","[IMP C VI]CTORINVS P F A[VG]","bust radiate cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","12","18.5","1.96","https://numismatics.org/collectionimages/19501999/1984/1984.67.2796.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2796.rev.width175.jpg","2023-03-17T06:31:19Z"
"http://numismatics.org/collection/1984.67.2707","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2707","1984.67.2707","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C V[ICTORINV]S P F AVG","bust radiate draped cuirassed right","[SAL]VS AVG","Salus draped standing left, feeding sake rising from altar","","","6","16.5","3.66","https://numismatics.org/collectionimages/19501999/1984/1984.67.2707.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2707.rev.width175.jpg","2023-03-17T09:01:16Z"
"http://numismatics.org/collection/1984.67.2287","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2287","1984.67.2287","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTO[RIN]VS P F AVG","bust radiate draped cuirassed right","[SALV]S AVG","Salus standing left feeding serpent rising from altar","","","6","17.5","2.83","https://numismatics.org/collectionimages/19501999/1984/1984.67.2287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2287.rev.width175.jpg","2023-03-17T09:08:23Z"
"http://numismatics.org/collection/1984.67.2286","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2286","1984.67.2286","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTOR[INV]S P [F] AVG","bust radiate draped cuirassed right","[SAL]VS AVG","Salus standing left feeding serpent rising from altar","","","12","18.0","1.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.2286.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2286.rev.width175.jpg","2023-03-17T09:06:55Z"
"http://numismatics.org/collection/1984.67.3572","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.3572","1984.67.3572","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","[IMP C V]CTORINVS P F A[VG]","Bust radiate draped cuirassed right","S[ALVS A]VG","Salus stg. l. holding staff in l. and feeding snake rising from altar","","","6","17.0","2.42","https://numismatics.org/collectionimages/19501999/1984/1984.67.3572.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3572.rev.width175.jpg","2023-03-17T08:52:23Z"
"http://numismatics.org/collection/1984.67.2660","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2660","1984.67.2660","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C [VICTOR]INVS P F AVG","bust radiate draped cuirassed right","[S]ALVS AVG","Salus standing left feeding serpent rising from altar","","","12","17.0","2.03","https://numismatics.org/collectionimages/19501999/1984/1984.67.2660.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2660.rev.width175.jpg","2023-03-17T06:46:09Z"
"http://numismatics.org/collection/1984.67.2703","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2703","1984.67.2703","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORINVS P [F AVG]","bust radiate draped cuirassed right","[S]ALVS [AVG]","Salus draped standing left, feeding sake rising from altar","","","6","18.5","2.38","https://numismatics.org/collectionimages/19501999/1984/1984.67.2703.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2703.rev.width175.jpg","2023-03-17T07:03:15Z"
"http://numismatics.org/collection/1984.67.2805","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2805","1984.67.2805","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","[SALVS] AVG","Salus standing left feeding serpent rising from altar","","","1","16.5","2.58","https://numismatics.org/collectionimages/19501999/1984/1984.67.2805.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2805.rev.width175.jpg","2023-03-17T07:34:09Z"
"http://numismatics.org/collection/1984.67.2795","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2795","1984.67.2795","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","I[M]P C [VICTORIN]VS P F AVG","bust radiate draped cuirassed right","SALVS AVG","Salus standing left feeding serpent rising from altar","","","6","18.0","2.87","https://numismatics.org/collectionimages/19501999/1984/1984.67.2795.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2795.rev.width175.jpg","2023-03-17T07:34:09Z"
"http://numismatics.org/collection/1984.67.2262","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2262","1984.67.2262","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","[IMP C VIC]TORINVS P F AVG","bust radiate draped cuirassed right","SA[LVS AVG]","Salus standing left feeding serpent rising from altar","","","5","16.5","2.62","https://numismatics.org/collectionimages/19501999/1984/1984.67.2262.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2262.rev.width175.jpg","2023-03-17T07:34:38Z"
"http://numismatics.org/collection/1984.67.2294","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2294","1984.67.2294","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VICTORINVS [P F] AV[G]","bust radiate cuirassed right","S[ALVS AVG]","Salus standing left feeding serpent rising from altar","","","6","18.0","1.69","https://numismatics.org/collectionimages/19501999/1984/1984.67.2294.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2294.rev.width175.jpg","2023-03-17T07:31:23Z"
"http://numismatics.org/collection/1984.67.2304","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2304","1984.67.2304","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IM[P C VICTOR]INVS P F AVG","bust radiate draped cuirassed right","[S]ALVS AVG","Salus standing left feeding serpent rising from altar","","","6","16.5","2.49","https://numismatics.org/collectionimages/19501999/1984/1984.67.2304.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2304.rev.width175.jpg","2023-03-17T07:31:23Z"
"http://numismatics.org/collection/1984.67.2704","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2704","1984.67.2704","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP C VI[CT]O[RIN]VS P F AVG","bust radiate draped cuirassed right","[S]ALVS AVG","Salus draped standing left, feeding sake rising from altar","","","6","19.0","2.59","https://numismatics.org/collectionimages/19501999/1984/1984.67.2704.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2704.rev.width175.jpg","2023-03-17T07:39:39Z"
"http://numismatics.org/collection/1984.67.2272","Silver Coin of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2272","1984.67.2272","http://numismatics.org/ocre/id/ric.5.vict.71","269","271","","Victorinus","RIC V Victorinus 71","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint","Coin","","","","Victorinus","RIC V Victorinus 71","Uncertain value","","","","","","IMP [C] VICTO[RINVS P F AVG]","bust radiate draped cuirassed right","SALVS [AVG]","Salus standing left feeding serpent rising from altar","","","12","17.0","2.75","https://numismatics.org/collectionimages/19501999/1984/1984.67.2272.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2272.rev.width175.jpg","2023-03-17T07:07:14Z"
