"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.23799","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23799","1944.100.23799","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-[TIN]VS P F AVG","Head rosette-diademed right","GLOR-IA EXERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","6","15.5","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.23799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23799.rev.width175.jpg","2024-05-15T12:59:49Z"
"http://numismatics.org/collection/1944.100.23800","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23800","1944.100.23800","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TINVS P F AVG","Head rosette-diademed right","GLORIA EXERCITVS•","Two soldiers standing holding spear and shield, standard between","","","6","13.5","1.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.23800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23800.rev.width175.jpg","2024-05-15T12:59:52Z"
"http://numismatics.org/collection/1944.100.23801","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23801","1944.100.23801","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TINVS P F AVG","Head rosette-diademed right","GLORIA EXERCITVS•","Two soldiers standing holding spear and shield, standard between","","","12","16.0","1.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.23801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23801.rev.width175.jpg","2024-05-15T12:59:53Z"
"http://numismatics.org/collection/1944.100.23802","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23802","1944.100.23802","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TINVS P F AVG","Head rosette-diademed right","GLOR-IA EXERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","5","15.0","1.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.23802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23802.rev.width175.jpg","2024-05-15T12:59:54Z"
"http://numismatics.org/collection/1944.100.23803","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23803","1944.100.23803","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N C[ONS]TAN-TINVS P F AVG","Head rosette-diademed right","GLOR-[IA EXERC]-ITVS•","Two soldiers standing holding spear and shield, standard between","","","12","15.0","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.23803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23803.rev.width175.jpg","2024-05-15T12:59:55Z"
"http://numismatics.org/collection/1944.100.23804","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23804","1944.100.23804","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONST[AN]-TINVS P F AVG","Head rosette-diademed right","GLOR-IA EXERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","12","14.5","1.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.23804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23804.rev.width175.jpg","2024-05-15T12:59:56Z"
"http://numismatics.org/collection/1944.100.23805","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23805","1944.100.23805","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TINVS P F AVG","Head rosette-diademed right","[G]LOR-IA EXERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","2","14.5","1.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.23805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23805.rev.width175.jpg","2024-05-15T12:59:57Z"
"http://numismatics.org/collection/1944.100.23806","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23806","1944.100.23806","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTINVS P F AVG","Head rosette-diademed right","GLOR-IA EXERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","6","15.0","1.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.23806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23806.rev.width175.jpg","2024-05-15T12:59:57Z"
"http://numismatics.org/collection/1944.100.23807","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23807","1944.100.23807","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N CON]STAN-TINVS P F [AVG]","Head rosette-diademed right","[GLOR-IA E]XERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","6","14.0","1.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.23807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23807.rev.width175.jpg","2024-05-15T12:59:58Z"
"http://numismatics.org/collection/1944.100.23753","Billon AE3 of Constantius II, Constantinople, 337–340. 1944.100.23753","1944.100.23753","http://numismatics.org/ocre/id/ric.8.cnp.24","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantine II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Constantinople","","","Thrace","RIC VIII Constantinople 24","","","RIC VIII Constantinople 24","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N] CONSTAN-TINVS P F AVG","Head rosette-diademed right","GLOR-IA EXERC-ITVS•","Two soldiers standing holding spear and shield, standard between","","","2","15.0","1.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.23753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23753.rev.width175.jpg","2024-05-15T12:59:04Z"
