"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.54948","Silver Siliqua of Honorius, Mediolanum, AD 395 - AD 402 1944.100.54948","1944.100.54948","http://numismatics.org/ocre/id/ric.10.hon_w.1228","395","402","Honorius","","","","","Roma","Honorius","Siliqua","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC X Honorius 1228","","","RIC X Honorius 1228","","","","","","","","D N HONORI-VS P F AVG","bust diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated left holding Victory and spear","","","6","14.5","1.214","https://numismatics.org/collectionimages/19001949/1944/1944.100.54948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54948.rev.width175.jpg","2023-03-17T06:52:26Z"
"http://numismatics.org/collection/1944.100.21061","Silver Siliqua of Constantius II, Sirmium, AD 351 - AD 355 1944.100.21061","1944.100.21061","http://numismatics.org/ocre/id/ric.8.sir.17","351","355","Constantius II","","","","","","Constantius II","Siliqua","Roman","Coin","","","","Struck","Silver","Sirmium","","","","Pannonia","RIC VIII Sirmium 17","","","RIC VIII Sirmium 17","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","VOTIS / XXX / MVLTIS / XXXX","Legend in wreath","","","6","20.5","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.21061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21061.rev.width175.jpg","2023-03-17T06:53:12Z"
"http://numismatics.org/collection/1944.100.25457","Silver Siliqua of Valentinian I, Rome, AD 364 - AD 367 1944.100.25457","1944.100.25457","http://numismatics.org/ocre/id/ric.9.rom.11B","364","367","Valentinian I","","","","","Victory||Roma","Valens","Siliqua","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IX Rome 11B","","","RIC IX Rome 11B","","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated, on throne, holding Victory on globe and reversed spear","","","12","18.5","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.25457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25457.rev.width175.jpg","2023-03-17T06:53:16Z"
"http://numismatics.org/collection/1978.217.5","Silver Siliqua of Gratian, Lugdunum, AD 378 - AD 383 1978.217.5","1978.217.5","http://numismatics.org/ocre/id/ric.9.lug.26","378","383","Gratian","","","","","Roma","Gratian","Siliqua","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC IX Lugdunum 26","","","RIC IX Lugdunum 26","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated facing, on throne, holding globe and sceptre","","","12","18.0","1.92","https://numismatics.org/collectionimages/19501999/1978/1978.217.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.5.rev.width175.jpg","2023-03-17T06:53:46Z"
"http://numismatics.org/collection/1978.217.23","Silver Siliqua of Valentinian I, Rome, AD 364 - AD 367 1978.217.23","1978.217.23","http://numismatics.org/ocre/id/ric.9.rom.10C","364","367","Valentinian I","","","","","","Valens","Siliqua","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IX Rome 10C","","","RIC IX Rome 10C","","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","VOT V MV•LT X","Legend in wreath","","","6","18.0","1.87","https://numismatics.org/collectionimages/19501999/1978/1978.217.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.23.rev.width175.jpg","2023-03-17T06:53:48Z"
"http://numismatics.org/collection/1934.39.9","Silver Siliqua of Gratian, Trier, AD 375 - AD 378 1934.39.9","1934.39.9","http://numismatics.org/ocre/id/ric.9.tri.46B","375","378","Gratian","","","","","Victory||Roma","Gratian","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 46B","","","RIC IX Treveri 46B","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left on cuirass holding Victory on globe in right and reversed spear in left","","","6","18.0","2.16","https://numismatics.org/collectionimages/19001949/1934/1934.39.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.39.9.rev.width175.jpg","2023-03-17T06:36:04Z"
"http://numismatics.org/collection/1944.100.25446","Silver Siliqua of Magnus Maximus, Aquileia, AD 387 - AD 388 1944.100.25446","1944.100.25446","http://numismatics.org/ocre/id/ric.9.aq.54B","387","388","Magnus Maximus","","","","","Roma","Flavius Victor","Siliqua","Roman","Coin","","","","Struck","Silver","Aquileia","","","","Italy","RIC IX Aquileia 54B","","","RIC IX Aquileia 54B","","","","","","","","D N FL VIC-TOR P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated facing, on throne, holding globe and reversed spear","","","12","14.5","1.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.25446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25446.rev.width175.jpg","2023-03-17T06:16:29Z"
"http://numismatics.org/collection/1974.26.292","Silver Siliqua of Gratian, Trier, AD 378 - AD 383 1974.26.292","1974.26.292","http://numismatics.org/ocre/id/ric.9.tri.58A","378","383","Gratian","","","","","Roma","Gratian","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 58A","","","RIC IX Treveri 58A","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated facing on throne holding globe in right and reversed spear in left","","","12","17.0","1.77","https://numismatics.org/collectionimages/19501999/1974/1974.26.292.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.292.rev.width175.jpg","2023-03-17T06:17:25Z"
"http://numismatics.org/collection/1944.100.25331","Silver Siliqua of Magnus Maximus, Trier, AD 383 - AD 388 1944.100.25331","1944.100.25331","http://numismatics.org/ocre/id/ric.9.tri.84B","383","388","Magnus Maximus","","","","","Roma","Magnus Maximus","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 84B","","","RIC IX Treveri 84B","","","","","","","","D N MAG MAX-IMVS P F AVG","Bust pearl-diademed draped cuirassed right","VIVIRTVS RO-MANORVM","Roma seated fcg. on throne, holding globe in right and reversed spear in left","","","12","17.5","1.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.25331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25331.rev.width175.jpg","2023-03-17T06:20:17Z"
"http://numismatics.org/collection/1944.100.25424","Silver Siliqua of Valentinian II, Aquileia, AD 375 - AD 378 1944.100.25424","1944.100.25424","http://numismatics.org/ocre/id/ric.9.aq.15A","375","378","Valentinian II","","","","","Victory||Roma","Valens","Siliqua","Roman","Coin","","","","Struck","Silver","Aquileia","","","","Italy","RIC IX Aquileia 15A","","","RIC IX Aquileia 15A","","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left on cuirass holding Victory on globe and reversed spear.","","","12","17.5","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.25424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25424.rev.width175.jpg","2023-03-17T08:40:30Z"
"http://numismatics.org/collection/1944.100.25309","Silver Coin of Valentinian I, Trier, AD 367 - AD 375. 1944.100.25309","1944.100.25309","http://numismatics.org/ocre/id/ric.9.tri.27D","367","375","Valentinian I","","","","","Victory||Roma","Valentinian I","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 27D","","","RIC IX Treveri 27D","","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left on throne, holding Victory on globe in right and spear in left","","","12","16.5","2.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.25309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25309.rev.width175.jpg","2023-03-17T08:41:00Z"
"http://numismatics.org/collection/1944.100.25310","Silver Siliqua of Valentinian I, Trier, AD 367 - AD 375. 1944.100.25310","1944.100.25310","http://numismatics.org/ocre/id/ric.9.tri.27E","367","375","Valentinian I","","","","","Victory||Roma","Valens","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 27E","","","RIC IX Treveri 27E","","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left on throne, holding Victory on globe in right and spear in left","","","12","17.5","1.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.25310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25310.rev.width175.jpg","2023-03-17T08:41:00Z"
"http://numismatics.org/collection/1978.28.2","Silver Siliqua of Valentinian I, Lugdunum, AD 364 - AD 367 1978.28.2","1978.28.2","http://numismatics.org/ocre/id/ric.9.lug.6A","364","367","Valentinian I","","","","","Victory","Valentinian I","Siliqua","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC IX Lugdunum 6A","","","RIC IX Lugdunum 6A","","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","RESTITV-TOR REIP","Emperor standing facing, head right, holding labarum and Victory on globe.","","","6","17.5","2.05","https://numismatics.org/collectionimages/19501999/1978/1978.28.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.28.2.rev.width175.jpg","2023-03-17T08:42:18Z"
"http://numismatics.org/collection/1944.100.25345","Silver Coin of Theodosius I, Trier, AD 392 - AD 395. 1944.100.25345","1944.100.25345","http://numismatics.org/ocre/id/ric.9.tri.106B","392","395","Theodosius I","","","","","Roma","Arcadius","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 106B","","","RIC IX Treveri 106B","","","","","","","","D N EVGENI-VS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MANORVM","Roma seated left on cuirass holding Victory on globe in right and reversed spear in left","","","6","16.5","1.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.25345.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25345.rev.width175.jpg","2023-03-17T08:43:39Z"
"http://numismatics.org/collection/1944.100.25426","Silver Siliqua of Valentinian II, Aquileia, AD 375 - AD 378 1944.100.25426","1944.100.25426","http://numismatics.org/ocre/id/ric.9.aq.15B","375","378","Valentinian II","","","","","Victory||Roma","Gratian","Siliqua","Roman","Coin","","","","Struck","Silver","Aquileia","","","","Italy","RIC IX Aquileia 15B","","","RIC IX Aquileia 15B","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left on cuirass holding Victory on globe and reversed spear.","","","12","18.0","1.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.25426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25426.rev.width175.jpg","2023-03-17T08:33:48Z"
"http://numismatics.org/collection/1957.172.1182","Silver Siliqua of Valentinian I, Trier, AD 367 - AD 375. 1957.172.1182","1957.172.1182","http://numismatics.org/ocre/id/ric.9.tri.27E","367","375","Valentinian I","","","","","Victory||Roma","Valens","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 27E","","","RIC IX Treveri 27E","","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left on throne, holding Victory on globe in right and spear in left","","","6","19.0","2.38","https://numismatics.org/collectionimages/19501999/1957/1957.172.1182.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1182.rev.width175.jpg","2023-03-17T08:34:09Z"
"http://numismatics.org/collection/1944.100.25493","Silver Siliqua of Valentinian I, Siscia, AD 367 - AD 375 1944.100.25493","1944.100.25493","http://numismatics.org/ocre/id/ric.9.sis.12B","367","375","Valentinian I","","","","","","Valens","Siliqua","Roman","Coin","","","","Struck","Silver","Siscia","","","","Pannonia","RIC IX Siscia 12B","","","RIC IX Siscia 12B","","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed dr. cuir r.","VOT X MVLT XX","Legend in wreath","","","6","19.0","1.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.25493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25493.rev.width175.jpg","2023-03-17T08:34:11Z"
"http://numismatics.org/collection/1944.100.54954","Silver Siliqua of Visigoths, Uncertain value, AD 418 - AD 423 1944.100.54954","1944.100.54954","http://numismatics.org/ocre/id/ric.10.visi.3708","418","423","Visigoths","","","","","Roma","Honorius","Siliqua","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Gallia","RIC X Visigoths 3708","","","RIC X Visigoths 3708","","","","","","","","D N HONORI-VS P F AVG","bust diad. cuir. dr. r.","GΓORIA ΛO-MANORΛM","Roma enthroned front, head left, holding globe and inverted spear","","","12","14.0","0.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.54954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54954.rev.width175.jpg","2023-03-17T08:18:26Z"
"http://numismatics.org/collection/1978.217.3","Silver Siliqua of Theodosius I, Mediolanum, AD 393 - AD 394 1978.217.3","1978.217.3","http://numismatics.org/ocre/id/ric.9.med.32A","393","394","Theodosius I","","","","","Victory||Roma","Theodosius I","Siliqua","Roman","Coin","","","","Struck","Silver","Mediolanum","","","","Italy","RIC IX Mediolanum 32A","","","RIC IX Mediolanum 32A","","","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS RO-MA[NO]RVM","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","12","16.0","1.21","https://numismatics.org/collectionimages/19501999/1978/1978.217.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.217.3.rev.width175.jpg","2023-03-17T08:14:13Z"
"http://numismatics.org/collection/1944.100.25313","Silver Siliqua of Valentinian I, Trier, AD 367 - AD 375 1944.100.25313","1944.100.25313","http://numismatics.org/ocre/id/ric.9.tri.27E","367","375","Valentinian I","","","","","Victory||Roma","Valens","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 27E","","","RIC IX Treveri 27E","","","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left on throne, holding Victory on globe and spearight","","","12","19.0","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.25313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25313.rev.width175.jpg","2023-03-17T08:14:17Z"
"http://numismatics.org/collection/1962.170.14","Silver Siliqua of Leo I, Constantinople, AD 457 - AD 474. 1962.170.14","1962.170.14","","457","474","Leo I","","Leo I","","","","","Siliqua","Roman","Coin","","","","","Silver","Constantinople","","","","","","","","ric 10.leo_i_e.650","","","","","","","","D N LEO P-PET AVG","bust diademed draped cuirassed right","SAL REI PϤI","legend within wreath","","","6","16.5","0.98","https://numismatics.org/collectionimages/19501999/1962/1962.170.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.170.14.rev.width175.jpg","2023-03-17T08:14:21Z"
"http://numismatics.org/collection/1944.100.54831","Silver Siliqua of Theodosius II, Constantinople, AD 438 - AD 450. 1944.100.54831","1944.100.54831","http://numismatics.org/ocre/id/ric.10.theo_ii_e.389","438","450","Theodosius II","","","","","","Theodosius II","Siliqua","Roman","Coin","","","","Struck","Silver","Constantinople","","","","Thrace","RIC X Theodosius II (East) 389","","","RIC X Theodosius II (East) 389","","","","","","","","D N THEODOSIVS P F AVG","Bust diademed draped cuirassed right","VOT MVLT XXXX","legend within wreath","","","10","18.0","1.628","https://numismatics.org/collectionimages/19001949/1944/1944.100.54831.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54831.rev.width175.jpg","2023-03-17T08:14:35Z"
"http://numismatics.org/collection/1944.100.25928","Silver Siliqua of Valens, Antioch, AD 367 - AD 375. 1944.100.25928","1944.100.25928","http://numismatics.org/ocre/id/ric.9.anch.34B","367","375","Valens","","","","","","Valens","Siliqua","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IX Antioch 34B","","","RIC IX Antioch 34B","","","","","","","","D N VALENS - P F AVG","Bust pearl-diademed draped cuirassed right","VOT X MVLT XX","Legend in wreath","","","6","18.0","1.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.25928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25928.rev.width175.jpg","2023-03-17T08:16:18Z"
"http://numismatics.org/collection/1944.100.25349","Silver Siliqua of Valentinian I, Lugdunum, AD 364 - AD 367 1944.100.25349","1944.100.25349","http://numismatics.org/ocre/id/ric.9.lug.6F","364","367","Valentinian I","","","","","Victory","Valens","Siliqua","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC IX Lugdunum 6F","","","RIC IX Lugdunum 6F","","","","","","","","D N VALEN-S P F AV[G]","Bust pearl-diademed draped cuirassed right","RESTITV-[T]OR REIP","Emperor standing facing, head right, holding labarum and Victory on globe.","","","6","15.5","1.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.25349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25349.rev.width175.jpg","2023-03-17T08:27:52Z"
"http://numismatics.org/collection/1944.100.25315","Silver Siliqua of Valentinian I, Trier, AD 367 - AD 375 1944.100.25315","1944.100.25315","http://numismatics.org/ocre/id/ric.9.tri.27F","367","375","Valentinian I","","","","","Victory||Roma","Gratian","Siliqua","Roman","Coin","","","","Struck","Silver","Trier","","","","Gallia","RIC IX Treveri 27F","","","RIC IX Treveri 27F","","","","","","","","D N GRATIA-NVS P F AVG","Bust pearl-diademed draped cuirassed right","VRBS - ROMA","Roma seated left on throne, holding Victory on globe and spearight","","","12","17.0","1.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.25315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25315.rev.width175.jpg","2023-03-17T08:28:09Z"
"http://numismatics.org/collection/1957.172.1185","Silver Siliqua of Valens, Constantinople, AD 367 - AD 375. 1957.172.1185","1957.172.1185","http://numismatics.org/ocre/id/ric.9.cnp.37B","367","375","Valens","","","","","","Valens","Siliqua","Roman","Coin","","","","Struck","Silver","Constantinople","","","","Thrace","RIC IX Constantinople 37B","","","RIC IX Constantinople 37B","","","","","","","","D N VALENS - P F AVG","Bust pearl-diademed draped cuirassed right","VOT X MVLT XX","Legend in wreath","","","12","18.5","2.11","https://numismatics.org/collectionimages/19501999/1957/1957.172.1185.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1185.rev.width175.jpg","2023-03-17T08:29:42Z"
"http://numismatics.org/collection/1944.100.25926","Silver Siliqua of Valens, Antioch, AD 367 - AD 375. 1944.100.25926","1944.100.25926","http://numismatics.org/ocre/id/ric.9.anch.34B","367","375","Valens","","","","","","Valens","Siliqua","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IX Antioch 34B","","","RIC IX Antioch 34B","","","","","","","","D N VALENS - P F AVG","Bust pearl-diademed draped cuirassed right","VOT X MVLT XX","Legend in wreath","","","6","18.5","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.25926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25926.rev.width175.jpg","2023-03-17T08:30:17Z"
