"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.2.173","Silver Denarius of Roman Republic, Rome, 49 BCE. 1947.2.173","1947.2.173","http://numismatics.org/crro/id/rrc-442.1b","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1b","","","RRC 442/1b||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","6","","3.77","https://numismatics.org/collectionimages/19001949/1947/1947.2.173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.173.rev.width175.jpg","2024-05-23T02:59:19Z"
"http://numismatics.org/collection/1947.2.174","Silver Denarius of Roman Republic, Rome, 49 BCE. 1947.2.174","1947.2.174","http://numismatics.org/crro/id/rrc-442.1b","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1b","","","RRC 442/1b||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","7","","3.89","https://numismatics.org/collectionimages/19001949/1947/1947.2.174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.174.rev.width175.jpg","2024-05-23T02:59:26Z"
"http://numismatics.org/collection/1948.19.215","Silver Denarius of Roman Republic, Rome, 49 BCE. 1948.19.215","1948.19.215","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","6","","3.82","","","2024-05-23T03:37:56Z"
"http://numismatics.org/collection/1948.19.216","Silver Denarius of Roman Republic, Rome, 49 BCE. 1948.19.216","1948.19.216","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","1","","3.98","https://numismatics.org/collectionimages/19001949/1948/1948.19.216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.216.rev.width175.jpg","2024-05-23T03:38:05Z"
"http://numismatics.org/collection/1948.19.217","Silver Denarius of Roman Republic, Rome, 49 BCE. 1948.19.217","1948.19.217","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","6","","3.85","https://numismatics.org/collectionimages/19001949/1948/1948.19.217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.217.rev.width175.jpg","2024-05-23T03:38:13Z"
"http://numismatics.org/collection/1944.100.3259","Silver Denarius of Roman Republic, Rome, 49 BCE. 1944.100.3259","1944.100.3259","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","3","","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.3259.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3259.rev.width175.jpg","2024-05-23T12:32:58Z"
"http://numismatics.org/collection/1944.100.3260","Silver Denarius of Roman Republic, Rome, 49 BCE. 1944.100.3260","1944.100.3260","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","4","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.3260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3260.rev.width175.jpg","2024-05-23T12:33:11Z"
"http://numismatics.org/collection/1937.158.239","Silver Denarius of Roman Republic, Rome, 49 BCE. 1937.158.239","1937.158.239","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","5","","3.82","https://numismatics.org/collectionimages/19001949/1937/1937.158.239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.239.rev.width175.jpg","2024-05-23T10:37:16Z"
"http://numismatics.org/collection/1937.158.240","Silver Denarius of Roman Republic, Rome, 49 BCE. 1937.158.240","1937.158.240","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","6","","3.91","https://numismatics.org/collectionimages/19001949/1937/1937.158.240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.240.rev.width175.jpg","2024-05-23T10:37:27Z"
"http://numismatics.org/collection/1991.78.21","Silver Denarius of Roman Republic, Rome. 1991.78.21","1991.78.21","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","RRC 442/1a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","6","18.0","2.57","","","2024-05-23T09:34:30Z"
"http://numismatics.org/collection/1991.8.7","Silver Denarius of Roman Republic, Rome, 49 BCE. 1991.8.7","1991.8.7","http://numismatics.org/crro/id/rrc-442.1b","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1b","","","RRC 442/1b||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","4","18.0","4.0","https://numismatics.org/collectionimages/19501999/1991/1991.8.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.8.7.rev.width175.jpg","2024-05-23T09:37:11Z"
"http://numismatics.org/collection/1992.41.38","Silver Denarius of Roman Republic, Rome, 49 BCE. 1992.41.38","1992.41.38","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","6","17.5","3.95","https://numismatics.org/collectionimages/19501999/1992/1992.41.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.38.rev.width175.jpg","2024-05-23T09:47:18Z"
"http://numismatics.org/collection/1995.11.26","Silver Denarius of Roman Republic, Rome, 49 BCE. 1995.11.26","1995.11.26","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","6","18.0","3.69","https://numismatics.org/collectionimages/19501999/1995/1995.11.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.26.rev.width175.jpg","2024-05-23T10:10:18Z"
"http://numismatics.org/collection/1987.26.109","Silver Denarius of Roman Republic, Rome, 49 BCE. 1987.26.109","1987.26.109","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","3","18.5","4.0","https://numismatics.org/collectionimages/19501999/1987/1987.26.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.109.rev.width175.jpg","2024-05-23T08:55:08Z"
"http://numismatics.org/collection/1957.172.104","Silver Denarius of Roman Republic, Rome, 49 BCE. 1957.172.104","1957.172.104","http://numismatics.org/crro/id/rrc-442.1a","-49","-49","","","Mn. Acilius","Roman Republic","","","Salus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 442/1a","","","RRC 442/1a||S.922","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SALVTIS","Salus head r. laureate","MN.ACILIVS|III.VIR.VALETV","Valetudo stg. l. resting l. on column and holding snake in r.","","","6","","3.74","https://numismatics.org/collectionimages/19501999/1957/1957.172.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.104.rev.width175.jpg","2024-05-23T05:00:54Z"
