"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.999.445","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1934.999.445","1934.999.445","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","2.816","","","2024-02-26T04:06:18Z"
"http://numismatics.org/collection/1956.125.253","Silver Dirham of Artuq Arslan, Dunaysir, 626 H. 1956.125.253","1956.125.253","","1228","1229","Artuq Arslan||Ala' al-Din Kay Qubad I||Artuqids of Mardin||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","626","","","","","","2024-02-27T01:07:13Z"
"http://numismatics.org/collection/1956.125.254","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1956.125.254","1956.125.254","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","","","","2024-02-26T11:31:12Z"
"http://numismatics.org/collection/1956.125.255","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1956.125.255","1956.125.255","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","","","","2024-02-28T03:32:49Z"
"http://numismatics.org/collection/1956.125.256","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1956.125.256","1956.125.256","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","","","","2024-02-28T01:26:43Z"
"http://numismatics.org/collection/1956.125.257","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1956.125.257","1956.125.257","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","","","","2024-02-28T01:56:51Z"
"http://numismatics.org/collection/1956.125.258","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1956.125.258","1956.125.258","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","","","","2024-02-27T09:08:28Z"
"http://numismatics.org/collection/1956.125.259","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1956.125.259","1956.125.259","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","","","","2024-02-27T10:52:26Z"
"http://numismatics.org/collection/1956.125.260","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1956.125.260","1956.125.260","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","","","","2024-02-27T10:52:25Z"
"http://numismatics.org/collection/1956.125.298","Silver Dirham of Artuq Arslan, Dunaysir, 625 H. 1956.125.298","1956.125.298","","1227","1228","Artuq Arslan||Ala' al-Din Kay Qubad I||Artuqids of Mardin||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","625","","","","","","2024-02-26T08:50:12Z"
"http://numismatics.org/collection/1956.125.299","Silver Dirham of Artuq Arslan, Dunaysir, 625 H. 1956.125.299","1956.125.299","","1227","1228","Artuq Arslan||Ala' al-Din Kay Qubad I||Artuqids of Mardin||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","625","","","","","","2024-02-26T12:15:45Z"
"http://numismatics.org/collection/1956.125.300","Silver Dirham of Artuq Arslan, Dunaysir, xxx H. 1956.125.300","1956.125.300","","1229","1234","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-28T08:56:48Z"
"http://numismatics.org/collection/1956.125.301","Silver Dirham of Artuq Arslan, Dunaysir, xxx H. 1956.125.301","1956.125.301","","1229","1234","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-27T05:17:22Z"
"http://numismatics.org/collection/1956.125.302","Silver Dirham of Artuq Arslan, Dunaysir, 626 H. 1956.125.302","1956.125.302","","1228","1229","Artuq Arslan||Ala' al-Din Kay Qubad I||Artuqids of Mardin||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","626","","","","","","2024-02-27T07:47:38Z"
"http://numismatics.org/collection/1956.125.303","Silver Dirham of Artuq Arslan, Dunaysir, 626 H. 1956.125.303","1956.125.303","","1228","1229","Artuq Arslan||Ala' al-Din Kay Qubad I||Artuqids of Mardin||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","626","","","","","","2024-02-27T01:53:55Z"
"http://numismatics.org/collection/1991.3.600","Silver Dirham of Artuq Arslan, Dunaysir, 627 H. 1991.3.600","1991.3.600","","1229","1230","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831||BMCOr.3.167","","","","","","","","","","","","","627","10","20.0","2.878","","","2024-02-28T07:25:24Z"
"http://numismatics.org/collection/0000.999.7990","Silver Dirham of Artuq Arslan, Dunaysir, 627-30 H. 0000.999.7990","0000.999.7990","","1229","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","2.749","","","2024-02-26T10:13:39Z"
"http://numismatics.org/collection/1908.999.9","Silver Dirham of Artuq Arslan, Dunaysir, 631? H. 1908.999.9","1908.999.9","","1233","1234","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","2.746","","","2024-02-26T02:43:40Z"
"http://numismatics.org/collection/1911.105.206","Silver Dirham of Artuq Arslan, Dunaysir, 625 H. 1911.105.206","1911.105.206","","1227","1228","Artuq Arslan||Ala' al-Din Kay Qubad I||Artuqids of Mardin||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","625","","","2.883","","","2024-02-28T09:13:49Z"
"http://numismatics.org/collection/1917.215.4416","Silver Dirham of Artuq Arslan, Dunaysir, 627-30 H. 1917.215.4416","1917.215.4416","","1229","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","2.646","","","2024-02-28T11:17:08Z"
"http://numismatics.org/collection/1917.216.1079","Silver Dirham of Artuq Arslan, Dunaysir, 616 H. 1917.216.1079","1917.216.1079","","1219","1220","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","616","","","2.939","","","2024-02-26T08:00:40Z"
"http://numismatics.org/collection/1917.216.1080","Silver Dirham of Artuq Arslan, Dunaysir, 626 H. 1917.216.1080","1917.216.1080","","1228","1229","Artuq Arslan||Ala' al-Din Kay Qubad I||Artuqids of Mardin||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","626","","","3.031","","","2024-02-26T08:00:44Z"
"http://numismatics.org/collection/1917.216.1081","Silver Dirham of Artuq Arslan, Dunaysir, 626 H. 1917.216.1081","1917.216.1081","","1228","1229","Artuq Arslan||Ala' al-Din Kay Qubad I||Artuqids of Mardin||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","626","","","2.767","","","2024-02-26T12:18:27Z"
"http://numismatics.org/collection/1917.216.1082","Silver Dirham of Artuq Arslan, Dunaysir, 627 H. 1917.216.1082","1917.216.1082","","1229","1230","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","627","","","2.795","","","2024-02-28T05:51:58Z"
"http://numismatics.org/collection/1971.316.1027","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1971.316.1027","1971.316.1027","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","2.967","","","2024-02-27T10:55:26Z"
"http://numismatics.org/collection/1970.83.5","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1970.83.5","1970.83.5","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","2.759","","","2024-02-26T10:50:34Z"
"http://numismatics.org/collection/2000.7.118","Silver Dirham of Artuq Arslan, Dunaysir, 1200–1239. 2000.7.118","2000.7.118","","1200","1239","Artuq Arslan||Artuqids of Mardin","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","10","24.0","2.292","","","2024-02-27T11:39:12Z"
"http://numismatics.org/collection/1917.215.1135","Silver Dirham of Artuq Arslan, Dunaysir, 624 H. 1917.215.1135","1917.215.1135","","1226","1227","Artuq Arslan||Ala' al-Din Kay Qubad I||Artuqids of Mardin||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","624","","","3.042","","","2024-02-28T03:52:31Z"
"http://numismatics.org/collection/1917.215.1136","Silver Dirham of Artuq Arslan, Dunaysir, 626 H. 1917.215.1136","1917.215.1136","","1228","1229","Artuq Arslan||Ala' al-Din Kay Qubad I||Artuqids of Mardin||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","626","","","2.827","","","2024-02-28T07:58:18Z"
"http://numismatics.org/collection/1917.215.1137","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1917.215.1137","1917.215.1137","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","2.224","","","2024-02-27T10:14:03Z"
"http://numismatics.org/collection/1917.215.1138","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1917.215.1138","1917.215.1138","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","2.973","","","2024-02-26T12:41:25Z"
"http://numismatics.org/collection/1917.215.1139","Silver Dirham of Artuq Arslan, Dunaysir, 627-30 H. 1917.215.1139","1917.215.1139","","1229","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","3.074","","","2024-02-26T05:47:59Z"
"http://numismatics.org/collection/1917.215.1141","Silver Dirham of Artuq Arslan, Dunaysir, 627-30 H. 1917.215.1141","1917.215.1141","","1229","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","1.941","","","2024-02-27T11:03:57Z"
"http://numismatics.org/collection/1980.105.4","Silver Dirham of Artuq Arslan, Dunaysir, 630 H. 1980.105.4","1980.105.4","","1232","1233","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","630","","","2.846","","","2024-02-26T12:02:34Z"
"http://numismatics.org/collection/1959.165.191","Silver Dirham of Artuq Arslan, Dunaysir, 634, 632 H. 1959.165.191","1959.165.191","","1237","1237","Artuq Arslan||Ghiyath al-Din Kay Khusraw II||Artuqids of Mardin||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","","","","2024-02-28T05:17:05Z"
"http://numismatics.org/collection/1971.76.1571","Silver Dirham of Artuq Arslan, Dunaysir, 627 H. 1971.76.1571","1971.76.1571","","1229","1230","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","627","","","2.927","","","2024-02-26T10:23:48Z"
"http://numismatics.org/collection/1971.76.1572","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1971.76.1572","1971.76.1572","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","2.723","","","2024-02-26T11:58:38Z"
"http://numismatics.org/collection/1971.76.1573","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1971.76.1573","1971.76.1573","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","2.766","","","2024-02-26T02:35:45Z"
"http://numismatics.org/collection/1971.76.1574","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1971.76.1574","1971.76.1574","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","2.806","","","2024-02-28T12:46:41Z"
"http://numismatics.org/collection/1971.76.1575","Silver Dirham of Artuq Arslan, Dunaysir, [62]8 H. 1971.76.1575","1971.76.1575","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","","","","2.86","","","2024-02-28T12:56:36Z"
"http://numismatics.org/collection/1971.76.1576","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1971.76.1576","1971.76.1576","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","","","","2024-02-27T01:28:20Z"
"http://numismatics.org/collection/1971.76.1577","Silver Dirham of Artuq Arslan, Dunaysir, 628 H. 1971.76.1577","1971.76.1577","","1230","1231","Artuq Arslan||al-Kamil Muhammad I ibn al-'Adil I||Artuqids of Mardin||Ayyubids","","","Ayyubids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1831","","","","","","","","","","","","","628","","","","","","2024-02-27T07:26:18Z"
