"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.25327","Bronze Drachm of Faustina II, Alexandreia, AD 148 - AD 149. 0000.999.25327","0000.999.25327","","12","12","","Faustina II","","","Isis","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M 2009","Egypt","","","","","","","Bust diad. dr. r.","","Isis Pharia advancing r., lighthouse r.","","","12","34.0","20.21","","","2022-08-29T08:58:37Z"
"http://numismatics.org/collection/0000.999.25328","Bronze Drachm of Faustina II, Alexandreia, AD 148 - AD 149. 0000.999.25328","0000.999.25328","","12","12","","Faustina II","","","Isis","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M 2009","Egypt","","","","","","","Bust diad. dr. r.","","Isis Pharia advancing r., lighthouse r.","","","12","34.0","20.01","","","2022-08-29T08:58:37Z"
"http://numismatics.org/collection/0000.999.25330","Bronze Drachm of Faustina II, Alexandreia, AD 157 - AD 158. 0000.999.25330","0000.999.25330","","21","21","","Faustina II","","","Nilus","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust dr. r.","","Nilus std. l.","","","12","36.0","29.1","","","2022-08-29T08:58:37Z"
"http://numismatics.org/collection/0000.999.25336","Billon Tetradrachm of Commodus, Alexandreia, AD 180 - AD 192. 0000.999.25336","0000.999.25336","","180","192","","Commodus","","","Zeus Ammon||Zeus","Tetradrachm","Roman","","","Commodus","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Zeus Ammon bust r.","","","12","","13.13","https://numismatics.org/collectionimages/00001899/0000/0000.999.25336.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25336.rev.width175.jpg","2022-08-29T08:58:38Z"
"http://numismatics.org/collection/1906.236.630","Billon Tetradrachm of Gallienus, Alexandreia, AD 267 - AD 268. 1906.236.630","1906.236.630","","15","15","","Gallienus","","","Athena","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT K P LIK GALLIENOS SEB","Bust laur. cuir. r.","","Athena std. l.","","","12","","10.18","","","2022-08-30T04:03:22Z"
"http://numismatics.org/collection/1906.236.631","Billon Tetradrachm of Gallienus, Alexandreia, AD 267 - AD 268. 1906.236.631","1906.236.631","","15","15","","Gallienus","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT K P LIK GALLIENOS SEB","Bust laur. cuir. r.","","Tyche std. l.","","","12","","10.03","","","2022-08-30T04:03:23Z"
"http://numismatics.org/collection/1911.105.672","Billon Tetradrachm of Probus, Alexandreia, AD 281 - AD 282. 1911.105.672","1911.105.672","","7","7","","Probus","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M 4645","Egypt","","","","","","A K M AVR PROBOS SEB","Bust laur. cuir. r.","","Eagle stg. r.","","","12","","8.21","","","2022-08-30T04:14:08Z"
"http://numismatics.org/collection/0000.999.50836","Lead Token, uncertain. 0000.999.50836","0000.999.50836","","","","","","","","Nike","Token","Roman","","","","","Struck","Lead","uncertain","Coin","","","","","D -||M -","Egypt","","","","","","","Figure std. l., figure stg. r.","","Nike on r. fcg. l., stg. figure on l.","","","10","16.0","1.66","https://numismatics.org/collectionimages/00001899/0000/0000.999.50836.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.50836.rev.width175.jpg","2022-08-30T02:38:56Z"
"http://numismatics.org/collection/1935.117.784","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1935.117.784","1935.117.784","","5","5","","Antoninus Pius","","","Heracles","Drachm","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust laureate, draped, cuirassed, r.","","Herakles wrestling serpent","","","12","32.0","24.58","https://numismatics.org/collectionimages/19001949/1935/1935.117.784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.784.rev.width175.jpg","2022-08-30T07:50:13Z"
"http://numismatics.org/collection/1935.117.789","Billon Tetradrachm of Faustina II, Alexandreia, AD 156 - AD 157. 1935.117.789","1935.117.789","","20","20","","Faustina II","","","","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D -||M 2324","Egypt","","","","","","CEBACTH ΦAVCTINA","Bust diad. dr. r.","L K","Emperor in quadriga r.","","","12","21.7","13.18","","","2022-08-30T07:50:14Z"
"http://numismatics.org/collection/1935.117.790","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 162 - AD 163. 1935.117.790","1935.117.790","","3","3","","Lucius Verus","","","","Tetradrachm","Roman","Antonines","","","","Struck","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","ΛAYPHΛIOC OYHPOCC(E)","Bust laur. dr. cuir. l.","L Γ","M. Aurelius and L. Verus stg. clasping hands","","","12","23.5","12.44","https://numismatics.org/collectionimages/19001949/1935/1935.117.790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.790.rev.width175.jpg","2022-08-30T07:50:14Z"
"http://numismatics.org/collection/1935.117.793","Billon Tetradrachm of Galerius, Alexandreia, AD 292 - AD 293. 1935.117.793","1935.117.793","","1","1","","Galerius","","","","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Eagle stg. l., head r., between vexilla","","","12","18.5","7.09","https://numismatics.org/collectionimages/19001949/1935/1935.117.793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.793.rev.width175.jpg","2022-08-30T07:50:14Z"
"http://numismatics.org/collection/1935.117.795","Billon Tetradrachm of Galerius, Alexandreia, AD 293 - AD 294. 1935.117.795","1935.117.795","","2","2","","Galerius","","","Serapis","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Sarapis bust dr. r. with modius","","","12","17.5","6.68","https://numismatics.org/collectionimages/19001949/1935/1935.117.795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.795.rev.width175.jpg","2022-08-30T07:50:15Z"
"http://numismatics.org/collection/1935.117.812","Billon Tetradrachm of Constantius I, Alexandreia, AD 294 - AD 295. 1935.117.812","1935.117.812","","3","3","","Constantius I","","","","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","FLA KONSTANTIOS K","Bust laur. dr. cuir. r.","","Emperor on horseback r. holding spear in l. and raising r.","","","12","20.0","6.61","https://numismatics.org/collectionimages/19001949/1935/1935.117.812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.812.rev.width175.jpg","2022-08-30T07:50:19Z"
"http://numismatics.org/collection/1935.117.813","Billon Tetradrachm of Constantius I, Alexandreia, AD 294 - AD 295. 1935.117.813","1935.117.813","","3","3","","Constantius I","","","","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","FLA KONSTANTIOS K","Bust laur. dr. cuir. r.","","Eagle stg. r., palm behind","","","12","19.0","7.99","https://numismatics.org/collectionimages/19001949/1935/1935.117.813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.813.rev.width175.jpg","2022-08-30T07:50:19Z"
"http://numismatics.org/collection/1935.117.889","Billon Tetradrachm of Trebonianus Gallus, Alexandreia, AD 252 - AD 253. 1935.117.889","1935.117.889","","3","3","","Trebonianus Gallus","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","A K G OVIB TREB GALLOS EVSEB","Bust laur. dr. cuir. r.","","Sarapis stg. r.","","","12","","10.78","","","2022-08-30T07:50:36Z"
"http://numismatics.org/collection/1935.117.920","Billon Tetradrachm of Valerian II, Alexandreia, AD 256 - AD 257. 1935.117.920","1935.117.920","","4","4","","Valerian II","","","Homonoia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M 3930","Egypt","","","","","","P LIK KOR OVALERIANOS KAIS SEB","Bust dr. r.","","Homonoia stg. l.","","","12","","9.72","","","2022-08-30T07:50:44Z"
"http://numismatics.org/collection/1935.117.924","Billon Tetradrachm of Salonina, Alexandreia, AD 266 - AD 267. 1935.117.924","1935.117.924","","14","14","","Salonina","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M 4139","Egypt","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","","Tyche stg. l.","","","12","","11.05","","","2022-08-30T07:50:45Z"
"http://numismatics.org/collection/1935.117.970","Billon Tetradrachm of Aurelian, Alexandreia, AD 273 - AD 274. 1935.117.970","1935.117.970","","5","5","","Aurelian","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M 4414","Egypt","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L E","Tyche reclining l. on couch","","","12","21.5","9.83","","","2022-08-30T07:50:56Z"
"http://numismatics.org/collection/1935.117.971","Billon Tetradrachm of Aurelian, Alexandreia, AD 273 - AD 274. 1935.117.971","1935.117.971","","5","5","","Aurelian","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M 4415","Egypt","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L - E","Sarapis hd. r.","","","12","20.5","6.59","","","2022-08-30T07:50:56Z"
"http://numismatics.org/collection/1935.117.973","Billon Tetradrachm of Aurelian, Alexandreia, AD 274 - AD 275. 1935.117.973","1935.117.973","","6","6","","Aurelian","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M 4456","Egypt","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","","Eagle stg. l. head r., wreath in beak","","","12","19.0","8.54","","","2022-08-30T07:50:56Z"
"http://numismatics.org/collection/1935.117.974","Billon Tetradrachm of Aurelian, Alexandreia, AD 270 - AD 271. 1935.117.974","1935.117.974","","2","2","","Aurelian","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L B","Nike advancing l.","","","12","21.0","9.23","","","2022-08-30T07:50:56Z"
"http://numismatics.org/collection/1935.117.975","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1935.117.975","1935.117.975","","4","4","","Aurelian","","","Nilus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. dr. cuir. r. seen from behind","L 4","Nilus and Euthenia busts conjoined l.","","","12","21.0","8.87","","","2022-08-30T07:50:56Z"
"http://numismatics.org/collection/1935.117.1029","Billon Tetradrachm of Diocletian, Alexandreia, AD 293 - AD 294. 1935.117.1029","1935.117.1029","","10","10","","Diocletian","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust laur. cuir. r.","","Emperor mounted r.","","","12","","7.35","https://numismatics.org/collectionimages/19001949/1935/1935.117.1029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1029.rev.width175.jpg","2022-08-30T07:41:05Z"
"http://numismatics.org/collection/1935.117.1114","Lead Token, uncertain. 1935.117.1114","1935.117.1114","","","","","","","","","Token","Roman","","","","","Struck","Lead","uncertain","Coin","","","","","D -||M -","Egypt","","","","","","","Bust r. over figure stg. front ?","","uncertain","","","12","16.0","3.85","","","2022-08-30T07:41:36Z"
"http://numismatics.org/collection/1934.21.73","Bronze Obol of Antoninus Pius, Alexandreia, AD 145 - AD 146. 1934.21.73","1934.21.73","","9","9","","Antoninus Pius","","","","Obol","Roman","","","Antoninus Pius","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, r.","","Dolphin entwined around trident","","","12","17.0","4.018","","","2022-08-30T07:31:40Z"
"http://numismatics.org/collection/1920.205.10","Billon Tetradrachm of Aurelian, Alexandreia, AD 274 - AD 275. 1920.205.10","1920.205.10","","6","6","","Aurelian","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M 4456","Egypt","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","","Eagle stg. l. head r., wreath in beak","","","11","22.0","8.78","","","2022-08-30T05:56:11Z"
"http://numismatics.org/collection/1932.16.22","Billon Tetradrachm of Maximian, Alexandreia, AD 294 - AD 295. 1932.16.22","1932.16.22","","10","10","","Maximian","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Bust laur. dr. cuir. r.","","Hermanubis bust r.","","","12","","8.01","https://numismatics.org/collectionimages/19001949/1932/1932.16.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.16.22.rev.width175.jpg","2022-08-30T07:10:24Z"
"http://numismatics.org/collection/1923.999.146","Billon Tetradrachm of Hadrian, Alexandreia, AD 115 - AD 138. 1923.999.146","1923.999.146","","115","138","","Hadrian","","","Nilus","Tetradrachm","Roman","","","Hadrian","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laureate, l.","","Nilus reclining l.","","","12","","11.35","","","2022-08-30T06:24:50Z"
"http://numismatics.org/collection/1923.999.147","Bronze Diobol of Antinous, Alexandreia, AD 134 - AD 135. 1923.999.147","1923.999.147","","19","19","","Antinous","","","Hermes","Diobol","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","ANTINOOV EROOS","Bust dr. l.","","Antinous as Hermes riding r.","","","12","22.0","8.06","","","2022-08-30T06:24:50Z"
"http://numismatics.org/collection/1927.125.100","Lead Token, uncertain. 1927.125.100","1927.125.100","","","","","","","","","Token","Roman","","","","","Struck","Lead","uncertain","Coin","","","","","D -||M -","Egypt","","","","","","","Helmeted head r.","","uncertain","","","","14.0","1.76","https://numismatics.org/collectionimages/19001949/1927/1927.125.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.125.100.rev.width175.jpg","2022-08-30T06:34:05Z"
"http://numismatics.org/collection/1927.125.101","Lead Token, uncertain. 1927.125.101","1927.125.101","","","","","","","","","Token","Roman","","","","","Struck","Lead","uncertain","Coin","","","","","D -||M -","Egypt","","","","","","","Head in oval ?","","Eagle in box r.","","","","11.0","1.75","https://numismatics.org/collectionimages/19001949/1927/1927.125.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.125.101.rev.width175.jpg","2022-08-30T06:34:05Z"
"http://numismatics.org/collection/1927.165.36","Bronze Drachm of Trajan, Alexandreia, AD 111 - AD 112. 1927.165.36","1927.165.36","","15","15","","Trajan","","","","Drachm","Roman","","","Trajan","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","illegible","Head laur. r.","","Emperor in biga r.","","","12","34.0","17.64","","","2022-08-30T06:35:42Z"
"http://numismatics.org/collection/1929.104.18","Lead Token, uncertain. 1929.104.18","1929.104.18","","","","","","","","","Token","Roman","","","","","Struck","Lead","uncertain","Coin","","","","","D -||M -","Egypt","","","","","","","uncertain","","uncertain","","","","13.0","1.86","https://numismatics.org/collectionimages/19001949/1929/1929.104.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.104.18.rev.width175.jpg","2022-08-30T06:50:13Z"
"http://numismatics.org/collection/1937.158.540","Bronze Drachm of Lucius Verus, Alexandreia, AD 161 - AD 170. 1937.158.540","1937.158.540","","161","170","","Lucius Verus","","","","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laur. l.","","Tetrastyle temple","","","12","31.0","16.36","https://numismatics.org/collectionimages/19001949/1937/1937.158.540.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.540.rev.width175.jpg","2022-08-30T08:15:08Z"
"http://numismatics.org/collection/1944.100.53441","Billon Tetradrachm of Nero, Alexandreia, AD 57 - AD 58. 1944.100.53441","1944.100.53441","","4","4","","Nero","","","Eirene","Tetradrachm","Roman","","","Nero","","","Billon","Alexandreia","Coin","","","","","D -||M 151","Egypt","","","","","","NER KLAV KAIS SEB GER AVTO","Head laur. r.","IRENE","Eirene stg. r. holding caduceus and helmet","","","12","","12.35","","","2022-08-31T07:29:49Z"
"http://numismatics.org/collection/1944.100.53979","Bronze Obol of Domitian, Alexandreia, AD 92 - AD 93. 1944.100.53979","1944.100.53979","","12","12","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M 522","Egypt","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","","Griffin std. r.","","","12","","5.06","","","2022-08-31T07:32:37Z"
"http://numismatics.org/collection/1944.100.54004","Bronze Hemidrachm of Domitian, Alexandreia, AD 91 - AD 96. 1944.100.54004","1944.100.54004","","91","96","","Domitian","","","Nike","Hemidrachm","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","]VIOS DOMI[","Head laur. r.","","Nike advancing l.","","","12","30.0","15.56","","","2022-08-31T07:32:44Z"
"http://numismatics.org/collection/1944.100.54005","Bronze Diobol of Domitian, Alexandreia, AD 91 - AD 96. 1944.100.54005","1944.100.54005","","91","96","","Domitian","","","Nike","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","]THEO V[ ]OMIT SEB GER","Head laur. r.","","Nike advancing l.","","","12","29.0","13.08","","","2022-08-31T07:32:44Z"
"http://numismatics.org/collection/1944.100.54006","Bronze Obol of Domitian, Alexandreia, AD 81 - AD 87. 1944.100.54006","1944.100.54006","","81","87","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","]T SEB GERM","Head laur. r.","","Griffin std. r.","","","12","","3.48","","","2022-08-31T07:32:44Z"
"http://numismatics.org/collection/1944.100.54007","Bronze Obol of Domitian, Alexandreia, AD 83 - AD 84. 1944.100.54007","1944.100.54007","","3","3","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laur. r.","","Hawk stg. r.","","","12","","4.22","","","2022-08-31T07:32:44Z"
"http://numismatics.org/collection/1944.100.54008","Bronze Dichalkon of Domitian, Alexandreia, AD 86 - AD 87. 1944.100.54008","1944.100.54008","","6","6","","Domitian","","","","Dichalkon","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laur. r.","","Ibis r.","","","12","","1.58","","","2022-08-31T07:32:44Z"
"http://numismatics.org/collection/1944.100.54009","Bronze Obol of Domitian, Alexandreia, AD 84 - AD 85. 1944.100.54009","1944.100.54009","","4","4","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laur. r.","","Eagle stg. r.","","","12","","9.78","","","2022-08-31T07:32:44Z"
"http://numismatics.org/collection/1944.100.54010","Bronze Obol of Domitian, Alexandreia, AD 86 - AD 87. 1944.100.54010","1944.100.54010","","6","6","","Domitian","","","","Obol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","ETOVS EKTOV","Alexandria bust r.","","","12","","7.56","","","2022-08-31T07:32:45Z"
"http://numismatics.org/collection/1944.100.54011","Bronze Diobol of Domitian, Alexandreia, AD 86 - AD 87. 1944.100.54011","1944.100.54011","","6","6","","Domitian","","","Zeus Ammon||Zeus","Diobol","Roman","","","Domitian","","","Bronze","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","","Head laur. r.","","Zeus Ammon bust dr. r.","","","12","","8.72","","","2022-08-31T07:32:45Z"
