"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.39310","Bronze Coin of Gaius/Caligula, Rome, AD 37 - AD 38. 1944.100.39310","1944.100.39310","http://numismatics.org/ocre/id/ric.1(2).gai.35","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 35","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Germanicus","BMC 49||RIC I (second edition) Gaius/Caligula 35","Italy","","","","","","GERMANICVS CAESAR TI AVGVST F DIVI AVG N","Head of Germanicus, bare, left","C CAESAR AVG GERMANICVS PON M TR POT","Legend surrounding S C","","","6","26.0","10.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.39310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39310.rev.width175.jpg","2023-03-17T07:10:59Z"
"http://numismatics.org/collection/1944.100.39309","Bronze Coin of Gaius/Caligula, Rome, AD 37 - AD 38. 1944.100.39309","1944.100.39309","http://numismatics.org/ocre/id/ric.1(2).gai.35","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 35","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Germanicus","BMC 49||RIC I (second edition) Gaius/Caligula 35","Italy","","","","","","GERMANICVS CAESAR TI AVGVST F DIVI AVG N","Head of Germanicus, bare, left","C CAESAR AVG GERMANICVS PON M TR POT","Legend surrounding S C","","","7","26.5","9.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.39309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39309.rev.width175.jpg","2023-03-17T07:11:00Z"
"http://numismatics.org/collection/1965.100.6","Bronze Dupondius of Gaius/Caligula, Rome, AD 37 - AD 41 1965.100.6","1965.100.6","http://numismatics.org/ocre/id/ric.1(2).gai.57","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 57","","","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Germanicus","BMC 93||RIC I (second edition) Gaius/Caligula 57","Italy","","","","","","GERMANICVS CAESAR","Germanicus, bare-headed and cloaked, standing in quadriga, right, holding eagle tipped sceptre","SIGNIS RECEPT DEVICTIS GERM S C","Germanicus bare-headed and cuirassed, right, with tunic standing, left, right hand raised and left holding aquila","","","6","30.0","15.09","https://numismatics.org/collectionimages/19501999/1965/1965.100.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.100.6.rev.width175.jpg","2023-03-17T07:21:53Z"
"http://numismatics.org/collection/1920.102.20","Bronze Coin of Gaius/Caligula, Rome, AD 37 - AD 38. 1920.102.20","1920.102.20","http://numismatics.org/ocre/id/ric.1(2).gai.35","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 35","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Germanicus","BMC 49||RIC I (second edition) Gaius/Caligula 35","Italy","","","","","","GERMANICVS CAESAR TI AVGVST F DIVI AVG N","Head of Germanicus, bare, left","C CAESAR AVG GERMANICVS PON M TR POT","Legend surrounding S C","","","6","26.0","10.61","https://numismatics.org/collectionimages/19001949/1920/1920.102.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.102.20.rev.width175.jpg","2023-03-17T07:59:53Z"
"http://numismatics.org/collection/1944.100.39315","Bronze Dupondius of Gaius/Caligula, Rome, AD 37 - AD 41. 1944.100.39315","1944.100.39315","http://numismatics.org/ocre/id/ric.1(2).gai.57","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 57","","","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Germanicus","BMC 93||RIC I (second edition) Gaius/Caligula 57","Italy","","","","","","GERMANICVS CAESAR","Germanicus, bare-headed and cloaked, standing in quadriga, right, holding eagle tipped sceptre","SIGNIS RECEPT DEVICTIS GERM S C","Germanicus bare-headed and cuirassed, right, with tunic standing, left, right hand raised and left holding aquila","","","6","29.0","16.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.39315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39315.rev.width175.jpg","2023-03-17T08:10:03Z"
"http://numismatics.org/collection/0000.999.16817","Bronze Coin of Gaius/Caligula, Rome, AD 37 - AD 38. 0000.999.16817","0000.999.16817","http://numismatics.org/ocre/id/ric.1(2).gai.35","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 35","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Germanicus","BMC 49||RIC I (second edition) Gaius/Caligula 35","Italy","","","","","","GERMANICVS CAESAR TI AVGVST F DIVI AVG N starting low l.","Head of Germanicus, bare, left","C CAESAR AVG GERMANICVS PON M TR POT","Legend surrounding S C","","","12","26.5","12.24","https://numismatics.org/collectionimages/00001899/0000/0000.999.16817.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16817.rev.width175.jpg","2023-03-17T07:40:27Z"
"http://numismatics.org/collection/1906.236.214","Bronze As of Claudius, Rome, AD 50 - AD 54. 1906.236.214","1906.236.214","http://numismatics.org/ocre/id/ric.1(2).cl.106","50","54","","Claudius","RIC I (second edition) Claudius 106","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Germanicus","BMC 215||RIC I (second edition) Claudius 106","Italy","","","","","","GERMANICVS CAESAR TI AVG F DIVI AVG N","Head of Germanicus, bare, right","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","6","28.5","12.46","https://numismatics.org/collectionimages/19001949/1906/1906.236.214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.214.rev.width175.jpg","2023-03-17T10:47:08Z"
"http://numismatics.org/collection/0000.999.16808","Bronze As of Gaius/Caligula, Rome, AD 40 - AD 41. 0000.999.16808","0000.999.16808","http://numismatics.org/ocre/id/ric.1(2).gai.50","40","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 50","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Germanicus","BMC 74||RIC I (second edition) Gaius/Caligula 50","Italy","","","","","","GERMANICVS CAESAR TI AVGVST F DIVI AVG N","Head of Germanicus, bare, left","C CAESAR DIVI AVG PRON AVG P M TR P IIII P P","Legend surrounding S C","","","6","26.5","8.53","https://numismatics.org/collectionimages/00001899/0000/0000.999.16808.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16808.rev.width175.jpg","2023-03-17T09:19:04Z"
"http://numismatics.org/collection/1995.11.1611","Bronze Dupondius of Gaius/Caligula, Rome, AD 37 - AD 41. 1995.11.1611","1995.11.1611","http://numismatics.org/ocre/id/ric.1(2).gai.57","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 57","","","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Germanicus","BMC 93||RIC I (second edition) Gaius/Caligula 57","Italy","","","","","","GERMANICVS CAESAR","Germanicus, bare-headed and cloaked, standing in quadriga, right, holding eagle tipped sceptre","SIGNIS RECEPT DEVICTIS GERM S C","Germanicus bare-headed and cuirassed, right, with tunic standing, left, right hand raised and left holding aquila","","","7","30.5","14.9","https://numismatics.org/collectionimages/19501999/1995/1995.11.1611.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1611.rev.width175.jpg","2023-03-17T10:25:41Z"
"http://numismatics.org/collection/1941.131.697","Bronze As of Claudius, Rome, AD 50 - AD 54. 1941.131.697","1941.131.697","http://numismatics.org/ocre/id/ric.1(2).cl.106","50","54","","Claudius","RIC I (second edition) Claudius 106","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Germanicus","BMC 215||RIC I (second edition) Claudius 106","Italy","","","","","","GERMANICVS CAESAR TI AVG F DIVI AVG N","Head of Germanicus, bare, right","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","6","28.5","11.43","https://numismatics.org/collectionimages/19001949/1941/1941.131.697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.697.rev.width175.jpg","2023-03-17T10:28:17Z"
"http://numismatics.org/collection/1957.172.1523","Bronze Dupondius of Gaius/Caligula, Rome, AD 37 - AD 41. 1957.172.1523","1957.172.1523","http://numismatics.org/ocre/id/ric.1(2).gai.57","37","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 57","","","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Germanicus","BMC 93||RIC I (second edition) Gaius/Caligula 57","Italy","","","","","","GERMANICVS CAESAR","Germanicus, bare-headed and cloaked, standing in quadriga, right, holding eagle tipped sceptre","SIGNIS RECEPT DEVICTIS GERM S C","Germanicus bare-headed and cuirassed, right, with tunic standing, left, right hand raised and left holding aquila","","","6","30.0","17.62","https://numismatics.org/collectionimages/19501999/1957/1957.172.1523.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1523.rev.width175.jpg","2023-03-17T10:21:16Z"
"http://numismatics.org/collection/1944.100.39331","Silver Denarius of Gaius/Caligula, Lugdunum, AD 37 - AD 38 1944.100.39331","1944.100.39331","http://numismatics.org/ocre/id/ric.1(2).gai.12","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 12","","","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Gaius/Caligula||Germanicus","BMC 12||RIC I (second edition) Gaius/Caligula 12","Gallia","","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","3","17.0","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.39331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39331.rev.width175.jpg","2023-03-17T09:27:35Z"
"http://numismatics.org/collection/1957.172.1522","Bronze As of Gaius/Caligula, Rome, AD 40 - AD 41. 1957.172.1522","1957.172.1522","http://numismatics.org/ocre/id/ric.1(2).gai.50","40","41","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 50","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Germanicus","BMC 74||RIC I (second edition) Gaius/Caligula 50","Italy","","","","","","GERMANICVS CAESAR TI AVGVST F DIVI AVG N","Head of Germanicus, bare, left","C CAESAR DIVI AVG PRON AVG P M TR P IIII P P","Legend surrounding S C","","","6","27.0","13.02","https://numismatics.org/collectionimages/19501999/1957/1957.172.1522.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1522.rev.width175.jpg","2023-03-17T09:28:27Z"
"http://numismatics.org/collection/1944.100.39372","Silver Drachma of Gaius/Caligula, Caesareia in Cappadocia, AD 37 - AD 38. 1944.100.39372","1944.100.39372","http://numismatics.org/ocre/id/ric.1(2).gai.62","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 62","","","Drachma","Roman","","","","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","Germanicus||Augustus","BMC 106||RIC I (second edition) Gaius/Caligula 62||RPC 3623d","Cappadocia","","","","","","GERMANICVS CAES TI AVG F COS II Γ M","Head of Germanicus, bare, right, with beard","DIVVS AVGVSTVS","Head of Augustus, radiate, left","","","12","17.5","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.39372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39372.rev.width175.jpg","2023-03-17T09:59:47Z"
"http://numismatics.org/collection/1957.172.1521","Bronze Coin of Gaius/Caligula, Rome, AD 37 - AD 38. 1957.172.1521","1957.172.1521","http://numismatics.org/ocre/id/ric.1(2).gai.35","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 35","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Germanicus","BMC 49||RIC I (second edition) Gaius/Caligula 35","Italy","","","","","","GERMANICVS CAESAR TI AVGVST F DIVI AVG N","Head of Germanicus, bare, left","C CAESAR AVG GERMANICVS PON M TR POT","Legend surrounding S C","","","6","27.5","10.12","https://numismatics.org/collectionimages/19501999/1957/1957.172.1521.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1521.rev.width175.jpg","2023-03-17T10:23:57Z"
"http://numismatics.org/collection/1944.100.39311","Bronze Coin of Gaius/Caligula, Rome, AD 37 - AD 38. 1944.100.39311","1944.100.39311","http://numismatics.org/ocre/id/ric.1(2).gai.35","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 35","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Germanicus","BMC 49||RIC I (second edition) Gaius/Caligula 35","Italy","","","","","","GERMANICVS CAESAR TI AVGVST F DIVI AVG N","Head of Germanicus, bare, left","C CAESAR AVG GERMANICVS PON M TR POT","Legend surrounding S C","","","6","27.5","11.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.39311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39311.rev.width175.jpg","2023-03-17T10:32:16Z"
"http://numismatics.org/collection/0000.999.16807","Bronze Coin of Gaius/Caligula, Rome, AD 37 - AD 38. 0000.999.16807","0000.999.16807","http://numismatics.org/ocre/id/ric.1(2).gai.35","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 35","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Germanicus","BMC 49||RIC I (second edition) Gaius/Caligula 35","Italy","","","","","","GERMANICVS CAESAR TI AVGVST F DIVI AVG N","Head of Germanicus, bare, left","C CAESAR AVG GERMANICVS PON M TR POT","Legend surrounding S C","","","6","27.5","10.39","https://numismatics.org/collectionimages/00001899/0000/0000.999.16807.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16807.rev.width175.jpg","2023-03-17T10:32:41Z"
"http://numismatics.org/collection/1944.100.39317","Bronze As of Claudius, Rome, AD 50 - AD 54. 1944.100.39317","1944.100.39317","http://numismatics.org/ocre/id/ric.1(2).cl.106","50","54","","Claudius","RIC I (second edition) Claudius 106","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Germanicus","BMC 215||RIC I (second edition) Claudius 106","Italy","","","","","","GERMANICVS CAESAR TI AVG F DIVI AVG N","Head of Germanicus, bare, right","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","7","29.5","11.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.39317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39317.rev.width175.jpg","2023-03-17T10:10:58Z"
"http://numismatics.org/collection/2000.5.14","Bronze As of Titus, Rome, AD 80 - AD 81 2000.5.14","2000.5.14","http://numismatics.org/ocre/id/ric.2_1(2).tit.442","80","81","","Titus","RIC II, Part 1 (second edition) Titus 442","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Germanicus","BMC 293||RIC II, Part 1 (second edition) Titus 442","Italy","","","","","","GERMANICVS CAESAR TI AVG F DIVI AVG N","Head of Germanicus, bare, left","IMP T CAES DIVI VESP F AVG REST","Legend surrounding large S C","","","6","28.0","10.42","https://numismatics.org/collectionimages/20002049/2000/2000.5.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.5.14.rev.width175.jpg","2023-03-17T09:38:36Z"
"http://numismatics.org/collection/1944.100.39316","Bronze As of Claudius, Rome, AD 50 - AD 54. 1944.100.39316","1944.100.39316","http://numismatics.org/ocre/id/ric.1(2).cl.106","50","54","","Claudius","RIC I (second edition) Claudius 106","","","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Germanicus","BMC 215||RIC I (second edition) Claudius 106","Italy","","","","","","GERMANICVS CAESAR TI AVG F DIVI AVG N","Head of Germanicus, bare, right","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","7","27.0","11.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.39316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39316.rev.width175.jpg","2023-03-17T09:39:35Z"
