"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.82086","Silver Drachma of Phraates II of Parthia, Ecbatana, 138 BCE–127 BCE. 1944.100.82086","1944.100.82086","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.16.3","","","","","","","","","bust of king l.","","archer seated r.","","","1","21.0","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.82086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82086.rev.width175.jpg","2024-05-13T02:49:10Z"
"http://numismatics.org/collection/1944.100.82087","Silver Drachma of Phraates II of Parthia, Epardus, 138 BCE–127 BCE. 1944.100.82087","1944.100.82087","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Epardus","","","Parthia","","","","S.16.13","","","","","","","","","bust of king l.","","archer seated r.","","","11","22.0","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.82087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82087.rev.width175.jpg","2024-05-13T02:49:10Z"
"http://numismatics.org/collection/1944.100.82088","Silver Drachma of Phraates II of Parthia, Epardus, 138 BCE–127 BCE. 1944.100.82088","1944.100.82088","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Epardus","","","Parthia","","IGCH 1813","","S.16.13","","","","","","","","","bust of king l.","","archer seated r.","","","11","21.0","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.82088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82088.rev.width175.jpg","2024-05-13T02:49:11Z"
"http://numismatics.org/collection/1944.100.82089","Silver Drachma of Phraates II of Parthia, Tambrax, 138 BCE–127 BCE. 1944.100.82089","1944.100.82089","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Tambrax","","","Parthia","","IGCH 1813","","S.16.11","","","","","","","","","bust of king l.","","archer seated r.","","","12","21.0","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.82089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82089.rev.width175.jpg","2024-05-13T02:49:12Z"
"http://numismatics.org/collection/1944.100.82090","Silver Drachma of Phraates II of Parthia, Tambrax, 138 BCE–127 BCE. 1944.100.82090","1944.100.82090","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Tambrax","","","Parthia","","IGCH 1813","","S.16.11","","","","","","","","","bust of king l.","","archer seated r.","","","12","19.0","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.82090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82090.rev.width175.jpg","2024-05-13T02:49:14Z"
"http://numismatics.org/collection/1944.100.82091","Silver Drachma of Phraates II of Parthia, Tambrax, 138 BCE–127 BCE. 1944.100.82091","1944.100.82091","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Tambrax","","","Parthia","","IGCH 1813","","S.16.11","","","","","","","","","bust of king l.","","archer seated r.","","","12","22.0","4.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.82091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82091.rev.width175.jpg","2024-05-13T02:49:15Z"
"http://numismatics.org/collection/1944.100.82092","Silver Drachma of Phraates II of Parthia, Tambrax, 138 BCE–127 BCE. 1944.100.82092","1944.100.82092","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Tambrax","","","Parthia","","IGCH 1813","","S.16.11","","","","","","","","","bust of king l.","","archer seated r.","","","12","19.0","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.82092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82092.rev.width175.jpg","2024-05-13T02:49:15Z"
"http://numismatics.org/collection/1944.100.82093","Silver Drachma of Phraates II of Parthia, Tambrax, 138 BCE–127 BCE. 1944.100.82093","1944.100.82093","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Tambrax","","","Parthia","","","","S.16.11","","","","","","","","","bust of king l.","","archer seated r.","","","11","21.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.82093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82093.rev.width175.jpg","2024-05-13T02:49:16Z"
"http://numismatics.org/collection/1944.100.82094","Silver Drachma of Phraates II of Parthia, Tambrax, 138 BCE–127 BCE. 1944.100.82094","1944.100.82094","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Tambrax","","","Parthia","","","","S.16.11","","","","","","","","","bust of king l.","","archer seated r.","","","12","22.0","3.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.82094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82094.rev.width175.jpg","2024-05-13T02:49:17Z"
"http://numismatics.org/collection/1944.100.82095","Silver Drachma of Phraates II of Parthia, Nisa Mithradatkart, 138 BCE–127 BCE. 1944.100.82095","1944.100.82095","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Nisa Mithradatkart","","","Hyrcania","","IGCH 1813","","S.16.8","","","","","","","","","bust of king l.","","archer seated r.","","","12","21.0","4.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.82095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82095.rev.width175.jpg","2024-05-13T02:49:18Z"
"http://numismatics.org/collection/1944.100.82096","Silver Drachma of Phraates II of Parthia, Nisa Mithradatkart, 138 BCE–127 BCE. 1944.100.82096","1944.100.82096","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Nisa Mithradatkart","","","Hyrcania","","","","S.16.8","","","","","","","","","bust of king l.","","archer seated r.","","","12","20.0","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.82096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82096.rev.width175.jpg","2024-05-13T02:49:19Z"
"http://numismatics.org/collection/1944.100.82097","Silver Drachma of Phraates II of Parthia, Nisa Mithradatkart, 138 BCE–127 BCE. 1944.100.82097","1944.100.82097","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Nisa Mithradatkart","","","Hyrcania","","","","S.16.8","","","","","","","","","bust of king l.","","archer seated r.","","","12","20.0","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.82097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82097.rev.width175.jpg","2024-05-13T02:49:20Z"
"http://numismatics.org/collection/1944.100.82098","Silver Drachma of Phraates II of Parthia, Parthia, 138 BCE–127 BCE. 1944.100.82098","1944.100.82098","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","","","","Parthia","","","","S.16.15","","","","","","","","","bust of king l.","","archer seated r.","","","11","19.0","3.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.82098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82098.rev.width175.jpg","2024-05-13T02:49:20Z"
"http://numismatics.org/collection/1944.100.82099","Silver Drachma of Phraates II of Parthia, Nisa Mithradatkart, 138 BCE–127 BCE. 1944.100.82099","1944.100.82099","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Nisa Mithradatkart","","","Hyrcania","","IGCH 1813","","S.16.6","","","","","","","","","bust of king l.","","archer seated r.","","","12","20.0","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.82099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82099.rev.width175.jpg","2024-05-13T02:49:21Z"
"http://numismatics.org/collection/1944.100.82100","Silver Obol of Phraates II of Parthia, Ecbatana, 138 BCE–127 BCE. 1944.100.82100","1944.100.82100","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Obol","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.15.4","","","","","","","","","bust of king l.","","caps of Dioscuri","","","1","11.0","0.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.82100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82100.rev.width175.jpg","2024-05-13T02:49:24Z"
"http://numismatics.org/collection/1944.100.82101","Silver Drachma of Phraates II of Parthia, Parthia, 138 BCE–127 BCE. 1944.100.82101","1944.100.82101","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","","","","Parthia","","","","","","","","","","","","","bust of king l.","","archer seated r.","","","12","19.0","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.82101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82101.rev.width175.jpg","2024-05-13T02:49:24Z"
"http://numismatics.org/collection/1944.100.82102","Bronze Coin of Phraates II of Parthia, Ecbatana, 138 BCE–127 BCE. 1944.100.82102","1944.100.82102","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.15.5","","","","","","","","","bust of king l.","","horse standing r.","","","11","18.0","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.82102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82102.rev.width175.jpg","2024-05-13T02:49:25Z"
"http://numismatics.org/collection/1944.100.82103","Bronze Coin of Phraates II of Parthia, Ecbatana, 138 BCE–127 BCE. 1944.100.82103","1944.100.82103","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.15.5","","","","","","","","","bust of king l.","","horse standing r.","","","12","17.0","4.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.82103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82103.rev.width175.jpg","2024-05-13T02:49:26Z"
"http://numismatics.org/collection/1944.100.82104","Bronze Coin of Phraates II of Parthia, Ecbatana, 138 BCE–127 BCE. 1944.100.82104","1944.100.82104","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.15.5","","","","","","","","","bust of king l.","","horse standing r.","","","12","17.0","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.82104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82104.rev.width175.jpg","2024-05-13T02:49:26Z"
"http://numismatics.org/collection/1944.100.82105","Bronze Coin of Phraates II of Parthia, Ecbatana, 138 BCE–127 BCE. 1944.100.82105","1944.100.82105","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.15.6","","","","","","","","","bust of king l.","","horse standing r.","","","12","15.0","1.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.82105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82105.rev.width175.jpg","2024-05-13T02:49:27Z"
"http://numismatics.org/collection/1944.100.82106","Bronze Coin of Phraates II of Parthia, Ecbatana, 138 BCE–127 BCE. 1944.100.82106","1944.100.82106","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.15.6","","","","","","","","","bust of king l.","","horse standing r.","","","12","16.0","1.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.82106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82106.rev.width175.jpg","2024-05-13T02:49:28Z"
"http://numismatics.org/collection/1944.100.82107","Bronze Coin of Phraates II of Parthia, Ecbatana, 138 BCE–127 BCE. 1944.100.82107","1944.100.82107","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.15.7","","","","","","Imitation","","","bust of king l.","","elephant","","","11","15.0","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.82107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82107.rev.width175.jpg","2024-05-13T02:49:29Z"
"http://numismatics.org/collection/1944.100.82108","Silver Drachma of Phraates II of Parthia, Seleuceia ad Tigrim, 138 BCE–127 BCE. 1944.100.82108","1944.100.82108","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.17.4","","","","","","","","","bust of king r.","","Nike standing l.","","","1","18.0","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.82108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82108.rev.width175.jpg","2024-05-13T02:49:29Z"
"http://numismatics.org/collection/1977.158.775","Silver Drachma of Phraates II of Parthia, Tambrax, 138 BCE–127 BCE. 1977.158.775","1977.158.775","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Tambrax","","","Parthia","","","","S.16.11","","","","","","","","","bust of king l.","","archer seated r.","","","12","24.0","3.79","https://numismatics.org/collectionimages/19501999/1977/1977.158.775.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.775.rev.width175.jpg","2024-05-14T09:07:50Z"
"http://numismatics.org/collection/1977.158.776","Silver Drachma of Phraates II of Parthia, Tambrax, 138 BCE–127 BCE. 1977.158.776","1977.158.776","","-138","-127","Phraates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Tambrax","","","Parthia","","","","S.16.11","","","","","","","","","bust of king l.","","archer seated r.","","","12","24.0","4.21","https://numismatics.org/collectionimages/19501999/1977/1977.158.776.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.776.rev.width175.jpg","2024-05-14T09:07:50Z"
