"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1968.131.407","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1968.131.407","1968.131.407","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","3.59","https://numismatics.org/collectionimages/19501999/1968/1968.131.407.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.407.rev.width175.jpg","2022-09-02T12:41:39Z"
"http://numismatics.org/collection/1968.131.408","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1968.131.408","1968.131.408","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","","","4.11","https://numismatics.org/collectionimages/19501999/1968/1968.131.408.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.408.rev.width175.jpg","2022-09-02T12:41:39Z"
"http://numismatics.org/collection/1968.131.409","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1968.131.409","1968.131.409","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","29.0","4.18","https://numismatics.org/collectionimages/19501999/1968/1968.131.409.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.409.rev.width175.jpg","2022-09-02T12:41:39Z"
"http://numismatics.org/collection/1968.131.410","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1968.131.410","1968.131.410","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","4.11","https://numismatics.org/collectionimages/19501999/1968/1968.131.410.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.410.rev.width175.jpg","2022-09-02T12:41:39Z"
"http://numismatics.org/collection/1968.131.411","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1968.131.411","1968.131.411","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","","","4.09","https://numismatics.org/collectionimages/19501999/1968/1968.131.411.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.411.rev.width175.jpg","2022-09-02T12:41:40Z"
"http://numismatics.org/collection/1962.170.10","Silver Coin of Michael VIII, Constantinople, 1261 - 1282. 1962.170.10","1962.170.10","","1261","1282","","Michael VIII","","","","","Byzantine","Palaeologan","","Michael VIII","","","Silver","Constantinople","Coin","","","","","BMC 6not","","","","","","","","figures of Michael, St. Michael, and Christ","","figure of Christ std. on throne","","","","","2.09","https://numismatics.org/collectionimages/19501999/1962/1962.170.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.170.10.rev.width175.jpg","2022-09-01T07:59:35Z"
"http://numismatics.org/collection/1958.76.25","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1958.76.25","1958.76.25","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","4.23","https://numismatics.org/collectionimages/19501999/1958/1958.76.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.76.25.rev.width175.jpg","2022-09-01T07:26:40Z"
"http://numismatics.org/collection/1969.4.1","Bronze Billon aspron trachy of Michael VIII, Constantinople, 1261 - 1282. 1969.4.1","1969.4.1","","1261","1282","","Michael VIII","","","","Billon aspron trachy","Byzantine","Palaeologan","","Michael VIII","","","Bronze","Constantinople","Coin","","","","","BMC 12","","","","","","","","figure of emperor stg.","","figures of emperor and Archangel Michael stg.","","","","","1.55","","","2022-09-02T01:05:28Z"
"http://numismatics.org/collection/1977.158.1247","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1977.158.1247","1977.158.1247","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","4.16","https://numismatics.org/collectionimages/19501999/1977/1977.158.1247.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1247.rev.width175.jpg","2022-09-02T04:07:09Z"
"http://numismatics.org/collection/1977.158.1248","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1977.158.1248","1977.158.1248","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 609.2","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","4.16","https://numismatics.org/collectionimages/19501999/1977/1977.158.1248.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1248.rev.width175.jpg","2022-09-02T04:07:10Z"
"http://numismatics.org/collection/1977.158.1249","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1977.158.1249","1977.158.1249","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","4.04","https://numismatics.org/collectionimages/19501999/1977/1977.158.1249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1249.rev.width175.jpg","2022-09-02T04:07:10Z"
"http://numismatics.org/collection/1979.137.10","Bronze Coin of Michael VIII, Constantinople, 1261 - 1282. 1979.137.10","1979.137.10","","1261","1282","","Michael VIII","","","","","Byzantine","Palaeologan","","Michael VIII","","","Bronze","Constantinople","Coin","","","","","BMC 12","","","","","","","","figure of emperor stg.","","figures of emperor and Archangel Michael stg.","","","6","","2.79","","","2022-09-02T04:56:10Z"
"http://numismatics.org/collection/1980.109.312","Gold Nomisma of Michael VIII, Constantinople, 1261 - 1282. 1980.109.312","1980.109.312","","1261","1282","","Michael VIII","","","","Nomisma","Byzantine","Palaeologan","","Michael VIII","","","Gold","Constantinople","Coin","","","","","BMC 1var","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Virgin Mary within city walls","","","6","","4.13","https://numismatics.org/collectionimages/19501999/1980/1980.109.312.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.312.rev.width175.jpg","2022-09-02T05:08:53Z"
"http://numismatics.org/collection/1978.79.10","Bronze Coin of Michael VIII, Constantinople, 1261 - 1282. 1978.79.10","1978.79.10","","1261","1282","","Michael VIII","","","","","Byzantine","Palaeologan","","Michael VIII","","","Bronze","Constantinople","Coin","","","","","BMC 12","","","","","","","","figure of emperor stg.","","figures of emperor and Archangel Michael stg.","","","6","","1.27","","","2022-09-02T04:52:20Z"
"http://numismatics.org/collection/1978.79.11","Bronze Coin of Michael VIII, Constantinople, 1261 - 1282. 1978.79.11","1978.79.11","","1261","1282","","Michael VIII","","","","","Byzantine","Palaeologan","","Michael VIII","","","Bronze","Constantinople","Coin","","","","","BMC 12","","","","","","","","figure of emperor stg.","","figures of emperor and Archangel Michael stg.","","","6","","1.98","","","2022-09-02T04:52:20Z"
"http://numismatics.org/collection/1978.79.12","Bronze Coin of Michael VIII, Constantinople, 1261 - 1282. 1978.79.12","1978.79.12","","1261","1282","","Michael VIII","","","","","Byzantine","Palaeologan","","Michael VIII","","","Bronze","Constantinople","Coin","","","","","BMC 7","","","","","","","","figures of Michael, St. Michael, and Christ","","bust of Christ","","","6","","2.16","","","2022-09-02T04:52:20Z"
