"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.32400","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32400","1944.100.32400","http://numismatics.org/ocre/id/ric.5.cg.14","268","270","Claudius II Gothicus","","","Roman Empire","","Aequitas","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 14","","","RIC V Claudius Gothicus 14","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","AEQV[ITA]S AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","12","19.0","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.32400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32400.rev.width175.jpg","2024-05-12T11:57:01Z"
"http://numismatics.org/collection/1944.100.32401","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32401","1944.100.32401","http://numismatics.org/ocre/id/ric.5.cg.15","268","270","Claudius II Gothicus","","","Roman Empire","","Aequitas","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 15","","","RIC V Claudius Gothicus 15","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AV[G]","Bust of Claudius Gothicus, radiate, cuirassed, right","AEQVIT[A]S AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","6","19.5","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.32401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32401.rev.width175.jpg","2024-05-12T11:57:02Z"
"http://numismatics.org/collection/1944.100.32402","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32402","1944.100.32402","http://numismatics.org/ocre/id/ric.5.cg.16","268","270","Claudius II Gothicus","","","Roman Empire","","Sol","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 16","","","RIC V Claudius Gothicus 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIV[S] A[VG]","Head of Claudius Gothicus, radiate, right","AETERN[IT A]VG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","5","23.0","2.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.32402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32402.rev.width175.jpg","2024-05-12T11:57:03Z"
"http://numismatics.org/collection/1944.100.32403","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32403","1944.100.32403","http://numismatics.org/ocre/id/ric.5.cg.16","268","270","Claudius II Gothicus","","","Roman Empire","","Sol","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 16","","","RIC V Claudius Gothicus 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","AETERNIT AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","12","19.5","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.32403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32403.rev.width175.jpg","2024-05-12T11:57:04Z"
"http://numismatics.org/collection/1944.100.32404","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32404","1944.100.32404","http://numismatics.org/ocre/id/ric.5.cg.16","268","270","Claudius II Gothicus","","","Roman Empire","","Sol","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 16","","","RIC V Claudius Gothicus 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","AETERNIT AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","12","21.0","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.32404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32404.rev.width175.jpg","2024-05-12T11:57:05Z"
"http://numismatics.org/collection/1944.100.32405","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32405","1944.100.32405","http://numismatics.org/ocre/id/ric.5.cg.18","268","270","Claudius II Gothicus","","","Roman Empire","","Annona","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 18","","","RIC V Claudius Gothicus 18","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","ANNONA AVG","Annona, standing left, foot on prow, holding corn-ears in right hand and cornucopiae in left hand","","","12","22.0","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.32405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32405.rev.width175.jpg","2024-05-12T11:57:06Z"
"http://numismatics.org/collection/1944.100.32406","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32406","1944.100.32406","http://numismatics.org/ocre/id/ric.5.cg.18","268","270","Claudius II Gothicus","","","Roman Empire","","Annona","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 18","","","RIC V Claudius Gothicus 18","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","ANNONA AVG","Annona, standing left, foot on prow, holding corn-ears in right hand and cornucopiae in left hand","","","6","23.0","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.32406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32406.rev.width175.jpg","2024-05-12T11:57:07Z"
"http://numismatics.org/collection/1944.100.32407","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32407","1944.100.32407","http://numismatics.org/ocre/id/ric.5.cg.19","268","270","Claudius II Gothicus","","","Roman Empire","","Annona","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 19","","","RIC V Claudius Gothicus 19","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","ANNONA [A]VG","Annona, standing left, foot on prow, holding corn-ears in right hand and cornucopiae in left hand","","","12","21.5","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.32407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32407.rev.width175.jpg","2024-05-12T11:57:08Z"
"http://numismatics.org/collection/1944.100.32408","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32408","1944.100.32408","http://numismatics.org/ocre/id/ric.5.cg.19","268","270","Claudius II Gothicus","","","Roman Empire","","Annona","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 19","","","RIC V Claudius Gothicus 19","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","ANNONA AVG","Annona, standing left, foot on prow, holding corn-ears in right hand and cornucopiae in left hand","","","12","19.0","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.32408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32408.rev.width175.jpg","2024-05-12T11:57:09Z"
"http://numismatics.org/collection/1944.100.32409","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32409","1944.100.32409","http://numismatics.org/ocre/id/ric.5.cg.32","268","270","Claudius II Gothicus","","","Roman Empire","","Felicitas","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 32","","","RIC V Claudius Gothicus 32","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right","FELICITAS AVG","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","6","22.0","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.32409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32409.rev.width175.jpg","2024-05-12T11:57:10Z"
"http://numismatics.org/collection/1944.100.32410","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32410","1944.100.32410","http://numismatics.org/ocre/id/ric.5.cg.32","268","270","Claudius II Gothicus","","","Roman Empire","","Felicitas","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 32","","","RIC V Claudius Gothicus 32","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AV[G]","Head of Claudius Gothicus, radiate, right","FEL[ICITAS] AVG","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","7","20.0","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.32410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32410.rev.width175.jpg","2024-05-12T11:57:12Z"
"http://numismatics.org/collection/1944.100.32411","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32411","1944.100.32411","http://numismatics.org/ocre/id/ric.5.cg.32","268","270","Claudius II Gothicus","","","Roman Empire","","Felicitas","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 32","","","RIC V Claudius Gothicus 32","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, cuirassed, right, seen from behind","FELICITAS AVG","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","6","20.0","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.32411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32411.rev.width175.jpg","2024-05-12T11:57:13Z"
"http://numismatics.org/collection/1944.100.32412","Silver Antoninianus of Claudius II Gothicus, Rome, 268–270. 1944.100.32412","1944.100.32412","http://numismatics.org/ocre/id/ric.5.cg.32","268","270","Claudius II Gothicus","","","Roman Empire","","Felicitas","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Claudius Gothicus 32","","","RIC V Claudius Gothicus 32","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","FELICITAS AVG","Felicitas, standing left, holding caduceus in right hand and cornucopiae in left hand","","","6","21.5","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.32412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32412.rev.width175.jpg","2024-05-12T11:57:14Z"
