"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.135.31","Silver 10 Kuruş of Muhammad V, Misr, 1911–1911. 1950.135.31","1950.135.31","","1911","1911","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.309","","","","","","","","","","","","","","","33.0","","","","2024-02-26T11:33:41Z"
"http://numismatics.org/collection/1940.94.1","Paper 10 Kuruş of `Abdul Mejid, SE Europe, 1861–1861. 1940.94.1","1940.94.1","","1861","1861","`Abdul Mejid||Ottoman Empire","","Ottoman Bank","","","","","10 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick A28","","","","","","","","Arabic script","","6 lines of Arabic script/1277","","","","","","","","","2024-02-28T04:22:14Z"
"http://numismatics.org/collection/1944.100.33849","Silver 10 Kuruş of `Abdul Hamid II, Misr, 1901–1902. 1944.100.33849","1944.100.33849","","1901","1902","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.295","","","","","","","","","","","","","","","33.0","13.6","","","2024-02-28T03:21:13Z"
"http://numismatics.org/collection/1940.125.198","Aluminum bronze 10 Kuruş of Republic of Turkey, SE Europe, 1926–1926. 1940.125.198","1940.125.198","","1926","1926","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Aluminum bronze","","","","","SE Europe","","","","Coskun.9||KM.836","","","","","","","","","","","","","","","27.0","","","","2024-02-28T09:17:05Z"
"http://numismatics.org/collection/1940.125.199","Aluminum bronze 10 Kuruş of Republic of Turkey, SE Europe, 1341 H. 1940.125.199","1940.125.199","","1922","1923","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Aluminum bronze","","","","","SE Europe","","","","Coskun.5||KM.832","","","","","","","","","","","","","1341","","27.0","","","","2024-02-28T09:43:18Z"
"http://numismatics.org/collection/1944.100.33850","Silver 10 Kuruş of `Abdul Hamid II, Misr, 1903–1904. 1944.100.33850","1944.100.33850","","1903","1904","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.295","","","","","","","","","","","","","","","33.0","13.599","","","2024-02-28T03:21:09Z"
"http://numismatics.org/collection/1944.100.33924","Silver 10 Kuruş of Muhammad V, Misr, 1910–1911. 1944.100.33924","1944.100.33924","","1910","1911","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.309","","","","","","","","","","","","","","","33.0","","","","2024-02-27T09:43:39Z"
"http://numismatics.org/collection/1923.150.64","Silver 10 Kuruş of `Abdul Hamid II, Qustantiniyya, 1887–1888. 1923.150.64","1923.150.64","","1887","1888","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.738","","","","","","","","","","","","","","","","","","","2024-02-27T01:24:58Z"
"http://numismatics.org/collection/1924.40.4","Silver 10 Kuruş of Muhammad V, Misr, 1913–1914. 1924.40.4","1924.40.4","","1913","1914","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.309","","","","","","","","","","","","","","","33.0","","","","2024-02-28T02:13:28Z"
"http://numismatics.org/collection/1924.69.14","Silver 10 Kuruş of `Abdul Mejid, Misr, 1843–1844. 1924.69.14","1924.69.14","","1843","1844","`Abdul Mejid||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.231","","","","","","","","","","","","","","","","","","","2024-02-27T01:05:09Z"
"http://numismatics.org/collection/1925.150.7","Aluminum bronze 10 Kuruş of Republic of Turkey, SE Europe, 1340 H. 1925.150.7","1925.150.7","","1921","1922","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Aluminum bronze","","","","","SE Europe","","","","Coskun.1||KM.832","","","","","","","","","","","","","1340","","27.0","","","","2024-02-26T07:53:15Z"
"http://numismatics.org/collection/1928.999.178","Silver 10 Kuruş of Muhammad V, Qustantiniyya, 1915–1916. 1928.999.178","1928.999.178","","1915","1916","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.772","","","","","","","","","","","","","","","27.0","12.02","","","2024-02-27T07:42:31Z"
"http://numismatics.org/collection/1937.11.6","Cupro-nickel 10 Kuruş of Republic of Turkey, SE Europe, 1935–1935. 1937.11.6","1937.11.6","","1935","1935","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","SE Europe","","","","Coskun.19||KM.862","","","","","","","","","","","","","","","25.5","6.0","","","2024-02-28T02:08:57Z"
"http://numismatics.org/collection/1933.14.4","Gold 10 Kuruş of Mahmud II, Misr, 1837–1838. 1933.14.4","1933.14.4","","1837","1838","Mahmud II||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","KM.214 (new date)||Olcer.30.729","","","","","","","","","","","","","","12","15.2","0.844","","","2024-02-26T06:57:16Z"
"http://numismatics.org/collection/1940.112.2","Cupro-nickel 10 Kuruş of Republic of Turkey, SE Europe, 1937–1937. 1940.112.2","1940.112.2","","1937","1937","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","SE Europe","","","","Coskun.31||KM.863","","","","","","","","","","","","","","","25.5","6.0","","","2024-02-27T01:11:51Z"
"http://numismatics.org/collection/1940.112.3","Cupro-nickel 10 Kuruş of Republic of Turkey, SE Europe, 1938–1938. 1940.112.3","1940.112.3","","1938","1938","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","SE Europe","","","","Coskun.35||KM.863","","","","","","","","","","","","","","","","","","","2024-02-26T10:21:58Z"
"http://numismatics.org/collection/1952.66.1","Billon 10 Kuruş of Republic of Turkey, SE Europe, 1951–1951. 1952.66.1","1952.66.1","","1951","1951","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Billon","","","","","SE Europe","","","","Coskun.77A||KM.888","","","","","","","","","","","","","","","","","","","2024-02-28T08:16:22Z"
"http://numismatics.org/collection/1952.74.1","Billon 10 Kuruş of Republic of Turkey, SE Europe, 1949–1949. 1952.74.1","1952.74.1","","1949","1949","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Billon","","","","","SE Europe","","","","Coskun.69||KM.888","","","","","","","","","","","","","","","18.0","2.75","","","2024-02-28T07:52:39Z"
"http://numismatics.org/collection/1954.128.39","Silver 10 Kuruş of `Abdul `Aziz, Misr, 1863–1864. 1954.128.39","1954.128.39","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.257","","","","","","","","","","","","","","","29.0","12.257","","","2024-02-26T07:57:37Z"
"http://numismatics.org/collection/1987.55.61","Copper Alloy 10 Kuruş of Republic of Turkey, SE Europe, 1966–1966. 1987.55.61","1987.55.61","","1966","1966","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","","","","","","","","","","crescent and star","","stalks of wheat","","","","20.0","","","","2024-02-27T06:53:14Z"
"http://numismatics.org/collection/1990.74.230","Silver 10 Kuruş of `Abdul Hamid II, Qustantiniyya, 1887–1888. 1990.74.230","1990.74.230","","1887","1888","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.738","","","","","","","","","","","","","","","27.5","","","","2024-02-28T09:00:51Z"
"http://numismatics.org/collection/1990.74.231","Silver 10 Kuruş of `Abdul Hamid II, Misr, 1887–1888. 1990.74.231","1990.74.231","","1887","1888","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.295","","","","","","","","","","","","","","","32.0","","","","2024-02-26T01:49:07Z"
"http://numismatics.org/collection/1990.74.233","Aluminum bronze 10 Kuruş of Republic of Turkey, SE Europe, 1926–1926. 1990.74.233","1990.74.233","","1926","1926","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Aluminum bronze","","","","","SE Europe","","","","Coskun.9||KM.836","","","","","","","","","","","","","","","27.0","","","","2024-02-26T12:32:07Z"
"http://numismatics.org/collection/1981.110.192","Aluminum bronze 10 Kuruş of Republic of Turkey, SE Europe, 1341 H. 1981.110.192","1981.110.192","","1922","1923","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Aluminum bronze","","","","","SE Europe","","","","Coskun.5||KM.832","","","","","","","","","","","","","1341","","27.0","","","","2024-02-26T06:25:27Z"
"http://numismatics.org/collection/1983.70.33","Cupro-nickel 10 Kuruş of Republic of Turkey, SE Europe, 1937–1937. 1983.70.33","1983.70.33","","1937","1937","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Cupro-nickel","","","","","SE Europe","","","","Coskun.31||KM.863","","","","","","","","","","","","","","","","","","","2024-02-26T10:00:31Z"
"http://numismatics.org/collection/1987.148.275","Aluminum bronze 10 Kuruş of Republic of Turkey, SE Europe, 1341 H. 1987.148.275","1987.148.275","","1922","1923","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Aluminum bronze","","","","","SE Europe","","","","Coskun.5||KM.832","","","","","","","","","","","","","1341","","27.0","","","","2024-02-27T01:19:44Z"
"http://numismatics.org/collection/1973.51.1","Silver 10 Kuruş of Muhammad V, Qustantiniyya, 1914–1915. 1973.51.1","1973.51.1","","1914","1915","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.772","","","","","","","","","","","","","","","27.0","12.02","","","2024-02-27T09:59:16Z"
"http://numismatics.org/collection/1973.51.2","Silver 10 Kuruş of Muhammad V, Qustantiniyya, 1913–1914. 1973.51.2","1973.51.2","","1913","1914","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.751","","","","","","","","","","","","","","","27.0","12.02","","","2024-02-26T01:36:49Z"
"http://numismatics.org/collection/1992.117.10287","Paper 10 Kuruş of Turkey, Ankara, 1877–1877. 1992.117.10287","1992.117.10287","","1877","1877","Turkey","","","","","","","10 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","Turkey","","","","Pick.3a","","","","","","","","","","","","","","","","","","","2024-02-26T11:41:45Z"
"http://numismatics.org/collection/1908.154.1","Gold 10 Kuruş of `Abdul `Aziz, Misr, 1869–1870. 1908.154.1","1908.154.1","","1869","1870","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","KM.259","","","","","","","","","","","","","","","13.0","0.85","","","2024-02-28T07:42:03Z"
"http://numismatics.org/collection/1917.216.2361","Silver 10 Kuruş of `Abdul `Aziz, Misr, 1863–1864. 1917.216.2361","1917.216.2361","","1863","1864","`Abdul `Aziz||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.257","","","","","","","","","","","","","","","29.0","12.54","","","2024-02-27T08:17:30Z"
"http://numismatics.org/collection/1917.216.2415","Silver 10 Kuruş of `Abdul Hamid II, Qustantiniyya, 1878–1878. 1917.216.2415","1917.216.2415","","1878","1878","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","Qustantiniyya","","","SE Europe","","","","KM.721","","","","","","","","","","","","","","","","","","","2024-02-27T07:31:08Z"
"http://numismatics.org/collection/1917.216.2463","Silver 10 Kuruş of Muhammad V, Misr, 1911–1912. 1917.216.2463","1917.216.2463","","1911","1912","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.309","","","","","","","","","","","","","","","33.0","","","","2024-02-27T10:46:45Z"
"http://numismatics.org/collection/1968.200.3","Copper Alloy 10 Kuruş of Republic of Turkey, SE Europe, 1968–1968. 1968.200.3","1968.200.3","","1968","1968","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","Coskun.147||KM.891.1","","","","","","","","","","","","","","","","","","","2024-02-28T04:38:12Z"
"http://numismatics.org/collection/1972.277.11","Copper Alloy 10 Kuruş of Republic of Turkey, SE Europe, 1966–1966. 1972.277.11","1972.277.11","","1966","1966","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","Coskun.135||KM.891.1","","","","","","","","","","","","","","","","","","","2024-02-27T01:55:52Z"
"http://numismatics.org/collection/1972.277.12","Copper Alloy 10 Kuruş of Republic of Turkey, SE Europe, 1967–1967. 1972.277.12","1972.277.12","","1967","1967","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","Coskun.141||KM.891.1","","","","","","","","","","","","","","","","","","","2024-02-27T07:06:05Z"
"http://numismatics.org/collection/1972.277.13","Copper Alloy 10 Kuruş of Republic of Turkey, SE Europe, 1971–1971. 1972.277.13","1972.277.13","","1971","1971","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","Coskun.165||KM.891.2","","","","","","","","","","","","","","","","","","","2024-02-27T10:22:24Z"
"http://numismatics.org/collection/1970.241.4","Copper Alloy 10 Kuruş of Republic of Turkey, SE Europe, 1969–1969. 1970.241.4","1970.241.4","","1969","1969","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","Coskun.153||KM.891.2","","","","","","","","","","","","","","","21.0","3.5","","","2024-02-28T10:09:32Z"
"http://numismatics.org/collection/1976.191.6","Aluminum 10 Kuruş of Republic of Turkey, SE Europe, 1975–1975. 1976.191.6","1976.191.6","","1975","1975","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Aluminum","","","","","SE Europe","","","","Coskun.193||KM.891a","","","","","","","","","","","","","","","","","","","2024-02-28T01:43:51Z"
"http://numismatics.org/collection/1976.229.1","Copper Alloy 10 Kuruş of Republic of Turkey, SE Europe, 1971–1971. 1976.229.1","1976.229.1","","1971","1971","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","Coskun.H-5||KM.898.1","","","","","","","","","","","","","","","","","","","2024-02-27T12:08:26Z"
"http://numismatics.org/collection/0000.999.15244","Gold 10 Kuruş of `Abdul `Aziz, Tunis, 1288 H. 0000.999.15244","0000.999.15244","","1871","1872","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","KM.151","","","","","","","","","","","","","1288","","","","","","2024-02-27T10:56:33Z"
"http://numismatics.org/collection/0000.999.15262","Silver 10 Kuruş of `Abdul Hamid II, Misr, 1890–1891. 0000.999.15262","0000.999.15262","","1890","1891","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.295","","","","","","","","","","","","","","","33.0","13.986","","","2024-02-28T10:04:11Z"
"http://numismatics.org/collection/0000.999.15283","Silver 10 Kuruş of Muhammad V, SE Europe, 1911–1911. 0000.999.15283","0000.999.15283","","1911","1911","Muhammad V||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","SE Europe||Rumelia","","","","KM.751||Pere.1037","","","","","","","","","","","","","","","","","","","2024-02-28T12:29:08Z"
"http://numismatics.org/collection/0000.999.32247","Paper 10 Kuruş of `Abdul Mejid, SE Europe, 1861–1861. 0000.999.32247","0000.999.32247","","1861","1861","`Abdul Mejid||Ottoman Empire","","Ottoman Bank","","","","","10 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick A28","","","","","","","","Arabic script","","6 lines of Arabic script/1277","","","","","","","","","2024-02-26T11:54:40Z"
"http://numismatics.org/collection/0000.999.32248","Paper 10 Kuruş of `Abdul Mejid, SE Europe, 1268 [1852] H. 0000.999.32248","0000.999.32248","","1851","1852","`Abdul Mejid||Ottoman Empire","","Ottoman Bank","","","","","10 Kuruş","Islamic","Paper Money","","","","","Paper","","","","","SE Europe","","","","Pick.A23","","","","","","","","Arabic script","","","","","","","","","","","2024-02-27T08:01:22Z"
"http://numismatics.org/collection/1975.289.6","Copper Alloy 10 Kuruş of Republic of Turkey, SE Europe, 1974–1974. 1975.289.6","1975.289.6","","1974","1974","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","Coskun.186||KM.891.3","","","","","","","","","","","","","","","21.0","2.5","","","2024-02-27T02:02:40Z"
"http://numismatics.org/collection/1975.289.7","Aluminum 10 Kuruş of Republic of Turkey, SE Europe, 1975–1975. 1975.289.7","1975.289.7","","1975","1975","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Aluminum","","","","","SE Europe","","","","Coskun.193||KM.891a","","","","","","","","","","","","","","","21.0","1.35","","","2024-02-27T09:37:21Z"
"http://numismatics.org/collection/1975.289.8","Aluminum 10 Kuruş of Republic of Turkey, SE Europe, 1975–1975. 1975.289.8","1975.289.8","","1975","1975","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Aluminum","","","","","SE Europe","","","","Coskun.H-13||KM.898a","","","","","","","","TURKIYE CUMHURIYETI / ATATURK / SABAN KILICTAN USTUNDUR (""the plough is mightier than the sword"")","Ataturk driving tractor","","","","","","21.0","1.35","","","2024-02-27T11:41:58Z"
"http://numismatics.org/collection/1975.60.8","Copper Alloy 10 Kuruş of Republic of Turkey, SE Europe, 1974–1974. 1975.60.8","1975.60.8","","1974","1974","Republic of Turkey","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","Coskun.186||KM.891.3","","","","","","","","","","","","","","","21.0","2.5","","","2024-02-27T01:03:36Z"
"http://numismatics.org/collection/1997.65.5233","Silver 10 Kuruş of `Abdul Mejid, Misr, 1255, 2 H. 1997.65.5233","1997.65.5233","","1839","1861","`Abdul Mejid||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.231","","","","","","","","","type -","","","","","","29.0","13.73","","","2024-02-29T04:16:22Z"
"http://numismatics.org/collection/1997.65.5254","Gold 10 Kuruş of `Abdul `Aziz, Tunis, 1281 H. 1997.65.5254","1997.65.5254","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","KM.150","","","","","","","","","","","","","1281","","13.0","1.91","","","2024-02-29T04:18:07Z"
"http://numismatics.org/collection/1997.65.5351","Copper Alloy 10 Kuruş of Turkish Republic, Istanbul, 1965 H. 1997.65.5351","1997.65.5351","","1923","1923","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","KM.891.1","","","","","","","","","","","","","1965","","21.0","3.98","","","2024-02-29T04:25:39Z"
"http://numismatics.org/collection/1997.65.5352","Copper Alloy 10 Kuruş of Turkish Republic, Istanbul, 1970 H. 1997.65.5352","1997.65.5352","","1923","1923","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","KM.891.2","","","","","","","","","","","","","1970","","21.0","3.7","","","2024-02-29T04:25:42Z"
"http://numismatics.org/collection/1997.65.5353","Copper Alloy 10 Kuruş of Turkish Republic, Istanbul, 1971 H. 1997.65.5353","1997.65.5353","","1923","1923","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","KM.891.2","","","","","","","","","","","","","1971","","21.0","3.7","","","2024-02-29T04:25:47Z"
"http://numismatics.org/collection/1997.65.5354","Copper Alloy 10 Kuruş of Turkish Republic, Istanbul, 1972 H. 1997.65.5354","1997.65.5354","","1923","1923","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","KM.891.2","","","","","","","","","","","","","1972","","21.0","3.7","","","2024-02-29T04:25:50Z"
"http://numismatics.org/collection/1997.65.5355","Copper Alloy 10 Kuruş of Turkish Republic, Istanbul, 1973 H. 1997.65.5355","1997.65.5355","","1923","1923","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","KM.891.2","","","","","","","","","","","","","1973","","21.0","3.7","","","2024-02-29T04:25:54Z"
"http://numismatics.org/collection/1997.65.5356","Copper Alloy 10 Kuruş of Turkish Republic, Istanbul, 1974 H. 1997.65.5356","1997.65.5356","","1923","1923","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","KM.891.2","","","","","","","","","","","","","1974","","21.0","2.394","","","2024-02-29T04:25:58Z"
"http://numismatics.org/collection/1997.65.5357","Aluminum 10 Kuruş of Turkish Republic, Istanbul, 1977 H. 1997.65.5357","1997.65.5357","","1923","1923","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Aluminum","","","","","SE Europe","","","","KM.891a","","","","","","","","","","","","","1977","","21.0","1.408","","","2024-02-29T04:26:02Z"
"http://numismatics.org/collection/1997.65.5429","Aluminum 10 Kuruş of Turkish Republic, Istanbul, 1976 H. 1997.65.5429","1997.65.5429","","1923","1923","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Aluminum","","","","","SE Europe","","","","KM.908","","","","","","","","","","","","","1976","","21.0","1.375","","","2024-02-29T04:30:43Z"
"http://numismatics.org/collection/1997.65.5430","Copper Alloy 10 Kuruş of Turkish Republic, Istanbul, 1980 H. 1997.65.5430","1997.65.5430","","1923","1923","Turkish Republic","","","","","","","10 Kuruş","Islamic","Coin","","","","","Copper Alloy","","","","","SE Europe","","","","KM.935","","","","","","","","","","","","","1980","","21.0","3.489","","","2024-02-29T04:30:47Z"
