"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2011.84.104","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 2011. 2011.84.104","2011.84.104","","2011","2011","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","Philadelphia (Pa.)","","","","United States","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:49:37Z"
"http://numismatics.org/collection/2012.68.12","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 2006. 2012.68.12","2012.68.12","","2006","2006","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","Philadelphia (Pa.)","","","","United States","","","","KM US.381","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:52:30Z"
"http://numismatics.org/collection/2012.68.2","Cupronickel 5 cent of the United States, Denver (Colo.), 2006. 2012.68.2","2012.68.2","","2006","2006","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","Denver (Colo.)","","","","United States","","","","KM US.381","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:52:32Z"
"http://numismatics.org/collection/2012.68.22","Cupronickel 5 cent of the United States, Denver (Colo.), 2008. 2012.68.22","2012.68.22","","2008","2008","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","Denver (Colo.)","","","","United States","","","","KM US.381","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:52:32Z"
"http://numismatics.org/collection/2012.68.36","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 2008. 2012.68.36","2012.68.36","","2008","2008","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","Philadelphia (Pa.)","","","","United States","","","","KM US.381","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:52:35Z"
"http://numismatics.org/collection/2012.68.50","Cupronickel 5 cent of the United States, Denver (Colo.), 2012. 2012.68.50","2012.68.50","","2012","2012","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","Denver (Colo.)","","","","United States","","","","KM US.381(cf.)","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:52:37Z"
"http://numismatics.org/collection/2012.68.64","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 2012. 2012.68.64","2012.68.64","","2012","2012","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","Philadelphia (Pa.)","","","","United States","","","","KM US.381(cf.)","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:52:40Z"
"http://numismatics.org/collection/2012.68.78","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2012. 2012.68.78","2012.68.78","","2012","2012","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","San Francisco (Calif.)","","","","United States","","","","KM US.381(cf.)","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:52:42Z"
"http://numismatics.org/collection/2012.68.92","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2012. 2012.68.92","2012.68.92","","2012","2012","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","San Francisco (Calif.)","","","","United States","","","","KM US.381(cf.)","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:52:44Z"
"http://numismatics.org/collection/2013.53.30","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 2013. 2013.53.30","2013.53.30","","2013","2013","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","U.S. Mint","Struck","Cupronickel","Philadelphia (Pa.)","","","","United States","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:54:56Z"
"http://numismatics.org/collection/2013.53.44","Cupronickel 5 cent of the United States, Denver (Colo.), 2013. 2013.53.44","2013.53.44","","2013","2013","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","U.S. Mint","Struck","Cupronickel","Denver (Colo.)","","","","United States","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:54:58Z"
"http://numismatics.org/collection/2013.53.57","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2013. 2013.53.57","2013.53.57","","2013","2013","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","San Francisco (Calif.)","","","","United States","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:55:01Z"
"http://numismatics.org/collection/2013.53.71","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2013. 2013.53.71","2013.53.71","","2013","2013","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","San Francisco (Calif.)","","","","United States","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T02:55:03Z"
"http://numismatics.org/collection/2015.22.27","Cupronickel 5 cent of the United States, United States, 2014. 2015.22.27","2015.22.27","","2014","2014","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","","","","","United States","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T03:08:42Z"
"http://numismatics.org/collection/2015.22.41","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2015. 2015.22.41","2015.22.41","","2015","2015","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","San Francisco (Calif.)","","","","United States","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.2","5.0","","","2022-09-21T03:08:45Z"
"http://numismatics.org/collection/2015.22.57","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2015. 2015.22.57","2015.22.57","","2015","2015","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","San Francisco (Calif.)","","","","United States","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","21.2","5.0","","","2022-09-21T03:08:47Z"
"http://numismatics.org/collection/2015.22.71","Cupronickel 5 cent of the United States, Denver (Colo.), 2015. 2015.22.71","2015.22.71","","2015","2015","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","Denver (Colo.)","","","","United States","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","21.2","5.0","","","2022-09-21T03:08:50Z"
"http://numismatics.org/collection/2015.22.85","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 2015. 2015.22.85","2015.22.85","","2015","2015","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","Philadelphia (Pa.)","","","","United States","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","","21.2","5.0","","","2022-09-21T03:08:52Z"
"http://numismatics.org/collection/2018.33.14","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2018. 2018.33.14","2018.33.14","","2018","2018","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","San Francisco (Calif.)","","","","United States","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","","","","","2022-09-21T03:33:20Z"
"http://numismatics.org/collection/2018.33.24","Cupronickel 5 cent of the United States, Philadelphia (Pa.), 2018. 2018.33.24","2018.33.24","","2018","2018","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","Philadelphia (Pa.)","","","","United States","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","","","","","2022-09-21T03:33:22Z"
"http://numismatics.org/collection/2018.33.34","Cupronickel 5 cent of the United States, Denver (Colo.), 2018. 2018.33.34","2018.33.34","","2018","2018","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","Denver (Colo.)","","","","United States","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","","","","","2022-09-21T03:33:24Z"
"http://numismatics.org/collection/2018.33.44","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2018. 2018.33.44","2018.33.44","","2018","2018","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","San Francisco (Calif.)","","","","United States","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","","","","","2022-09-21T03:33:26Z"
"http://numismatics.org/collection/2018.33.54","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2018. 2018.33.54","2018.33.54","","2018","2018","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","San Francisco (Calif.)","","","","United States","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","","","","","2022-09-21T03:33:28Z"
"http://numismatics.org/collection/2017.26.35","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2017. 2017.26.35","2017.26.35","","2017","2017","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","San Francisco (Calif.)","","","","United States","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.21","5.0","","","2022-09-21T03:31:06Z"
"http://numismatics.org/collection/2017.26.36","Cupronickel 5 cent of the United States, San Francisco (Calif.), 2017. 2017.26.36","2017.26.36","","2017","2017","","","the United States","","","","Jefferson, Thomas","5 cent","North American","Coin","Obverse: Franki, Jamie N. (designer) and Weaver, Donna (sculptor)||Reverse: Schlag, Felix (designer) and Mercanti, John (sculptor)","","","Struck","Cupronickel","San Francisco (Calif.)","","","","United States","","","","","","","","","","IN GOD WE TRUST | Liberty | (date) \ (mintmark)","Jefferson bust facing","E PLURIBUS UNUM | UNITED STATES OF AMERICA | MONTICELLO | FIVE CENTS","Monticello building","","","6","21.21","5.0","","","2022-09-21T03:31:06Z"
