"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.4550","Gold Aureus of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1944.100.4550","1944.100.4550","http://numismatics.org/crro/id/rrc-505.4","-43","-42","","","Gaius Cassius Longinus||Brutus||M. Servilius","Roman Republic","","","Libertas","Aureus","Roman","Coin","","","","Struck","Gold","","Uncertain||Uncertain value","","","","RRC 505/4","","","RRC 505/4||S.1314","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Imperatorial Gold/69bb4ae0-3ee3-394f-9f5e-5ce7c2629c9d","","","","","","","M.SERVILIVS|LEG","Libertas head laureate r.","Q.CAEPIO|BRVTVS.IMP","Trophy","","","6","","7.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.4550.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4550.rev.width175.jpg","2024-05-23T01:05:48Z"
"http://numismatics.org/collection/1944.100.4552","Silver Quinarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1944.100.4552","1944.100.4552","http://numismatics.org/crro/id/rrc-506.3","-43","-42","","","Brutus","Roman Republic","","","Libertas","Quinarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 506/3","","","RRC 506/3||S.1288","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LEIBERTAS","Libertas head r., wearing diadem","BRVTVS IMP","Prow-stem and anchor in saltire","","","6","","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.4552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4552.rev.width175.jpg","2024-05-23T01:06:02Z"
"http://numismatics.org/collection/1944.100.531","Silver Denarius of Roman Republic, Rome, 126 BCE. 1944.100.531","1944.100.531","http://numismatics.org/crro/id/rrc-266.1","-126","-126","","","C. Cassius","Roman Republic","","","Roma||Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 266/1","Ancona (Italy; AN1)","","RRC 266/1||S.502","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Voting urn","C.CASSI|ROMA","Libertas driving quadriga r.","","","4","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.531.rev.width175.jpg","2024-05-23T01:18:46Z"
"http://numismatics.org/collection/1944.100.532","Silver Denarius of Roman Republic, Rome, 126 BCE. 1944.100.532","1944.100.532","http://numismatics.org/crro/id/rrc-266.1","-126","-126","","","C. Cassius","Roman Republic","","","Roma||Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 266/1","Ancona (Italy; AN1)","","RRC 266/1||S.502","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Voting urn","C.CASSI|ROMA","Libertas driving quadriga r.","","","11","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.532.rev.width175.jpg","2024-05-23T01:18:54Z"
"http://numismatics.org/collection/1944.100.538","Silver Denarius of Roman Republic, Rome, 125 BCE. 1944.100.538","1944.100.538","http://numismatics.org/crro/id/rrc-270.1","-125","-125","","","M. Porcius Laeca","Roman Republic","","","Roma||Libertas||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 270/1","Ancona (Italy; AN1)","","RRC 270/1||S.513","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LAECA|X","Roma head r.","M.PORC|ROMA","Libertas, crowned by Victory, driving quadriga r.","","","11","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.538.rev.width175.jpg","2024-05-23T01:19:41Z"
"http://numismatics.org/collection/1941.131.200","Silver Denarius of Roman Republic, Rome, 75 BCE. 1941.131.200","1941.131.200","http://numismatics.org/crro/id/rrc-391.3","-75","-75","","","C. Egnatius Maximus","Roman Republic","","","Libertas||Cupid||Roma||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 391/3","","","RRC 391/3||S.787","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAXSVMVS","Libertas bust r.|pileus","C.EGNATIVS.CN.F CN.N","Roma and Venus|2 rudders on prows|wolf's head|Cupid","","","11","","3.95","https://numismatics.org/collectionimages/19001949/1941/1941.131.200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.200.rev.width175.jpg","2024-05-23T11:15:43Z"
"http://numismatics.org/collection/1941.131.203","Silver Denarius of Roman Republic, Rome, 75 BCE. 1941.131.203","1941.131.203","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1b","","","RRC 392/1b||S.789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L.FARSVLEI","Warrior with spear reining in biga r. assisting togate figure","","","6","","3.94","https://numismatics.org/collectionimages/19001949/1941/1941.131.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.203.rev.width175.jpg","2024-05-23T11:15:49Z"
"http://numismatics.org/collection/1941.131.204","Silver Denarius of Roman Republic, Rome, 75 BCE. 1941.131.204","1941.131.204","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1b","","","RRC 392/1b||S.789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L.FARSVLEI","Warrior with spear reining in biga r. assisting togate figure","","","5","","3.94","https://numismatics.org/collectionimages/19001949/1941/1941.131.204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.204.rev.width175.jpg","2024-05-23T11:15:55Z"
"http://numismatics.org/collection/1941.131.258","Silver Denarius of Roman Republic, Rome, 55 BCE. 1941.131.258","1941.131.258","http://numismatics.org/crro/id/rrc-428.2","-55","-55","","","Q. Cassius Longinus","Roman Republic","","","Libertas||Vesta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 428/2","","","RRC 428/2||S.918","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.CASSIVS|LIBERT","Libertas head r.","","Temple of Vesta|curule chair|urn|tablet inscribed AC","","","12","","3.68","https://numismatics.org/collectionimages/19001949/1941/1941.131.258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.258.rev.width175.jpg","2024-05-23T11:19:13Z"
"http://numismatics.org/collection/1941.131.266","Silver Denarius of Roman Republic, Rome, 54 BCE. 1941.131.266","1941.131.266","http://numismatics.org/crro/id/rrc-433.1","-54","-54","","","Brutus","Roman Republic","","","Libertas||Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/1","","","RRC 433/1||S.906","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTAS","Libertas head r.","BRVTVS","L. Iunius Brutus walking l.|two lictors|accensus","","","3","","3.94","https://numismatics.org/collectionimages/19001949/1941/1941.131.266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.266.rev.width175.jpg","2024-05-23T11:20:03Z"
"http://numismatics.org/collection/1941.131.84","Silver Denarius of Roman Republic, Rome, 126 BCE. 1941.131.84","1941.131.84","http://numismatics.org/crro/id/rrc-266.1","-126","-126","","","C. Cassius","Roman Republic","","","Roma||Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 266/1","","","RRC 266/1||S.502","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Voting urn","C.CASSI|ROMA","Libertas driving quadriga r.","","","7","","3.78","https://numismatics.org/collectionimages/19001949/1941/1941.131.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.84.rev.width175.jpg","2024-05-23T11:31:18Z"
"http://numismatics.org/collection/1944.27.46","Silver Denarius of Roman Republic, Rome, 55 BCE. 1944.27.46","1944.27.46","http://numismatics.org/crro/id/rrc-428.2","-55","-55","","","Q. Cassius Longinus","Roman Republic","","","Libertas||Vesta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 428/2","","","RRC 428/2||S.918*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","Q.CASSIVS|LIBERT","Libertas head r.","","Temple of Vesta|curule chair|urn|tablet inscribed AC","","","4","","2.39","","","2024-05-23T02:45:12Z"
"http://numismatics.org/collection/1947.2.115","Silver Denarius of Roman Republic, Rome, 75 BCE. 1947.2.115","1947.2.115","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1b","","","RRC 392/1b||S.789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L.FARSVLEI","Warrior with spear reining in biga r. assisting togate figure","","","4","","3.79","https://numismatics.org/collectionimages/19001949/1947/1947.2.115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.115.rev.width175.jpg","2024-05-23T02:49:45Z"
"http://numismatics.org/collection/1947.2.162","Silver Denarius of Roman Republic, Rome, 54 BCE. 1947.2.162","1947.2.162","http://numismatics.org/crro/id/rrc-433.1","-54","-54","","","Brutus","Roman Republic","","","Libertas||Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/1","","","RRC 433/1||S.906","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTAS","Libertas head r.","BRVTVS","L. Iunius Brutus walking l.|two lictors|accensus","","","9","","3.72","https://numismatics.org/collectionimages/19001949/1947/1947.2.162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.162.rev.width175.jpg","2024-05-23T02:57:37Z"
"http://numismatics.org/collection/1947.2.189","Silver Denarius of Roman Republic, Rome, 48 BCE. 1947.2.189","1947.2.189","http://numismatics.org/crro/id/rrc-449.4","-48","-48","","","C. Vibius Pansa Caetronianus","Roman Republic","","","Libertas||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 449/4","","","RRC 449/4||S.949","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTATIS","Libertas head r., laureate","C.PANSA.C.F.C.N","Roma seated r. on arms, holds scepter, l. foot on globe|Victory flying l.","","","6","","3.46","https://numismatics.org/collectionimages/19001949/1947/1947.2.189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.189.rev.width175.jpg","2024-05-23T03:00:48Z"
"http://numismatics.org/collection/1947.2.190","Silver Denarius of Roman Republic, Rome, 48 BCE. 1947.2.190","1947.2.190","http://numismatics.org/crro/id/rrc-449.4","-48","-48","","","C. Vibius Pansa Caetronianus","Roman Republic","","","Libertas||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 449/4","","","RRC 449/4||S.949","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTATIS","Libertas head r., laureate","C.PANSA.C.F.C.N","Roma seated r. on arms, holds scepter, l. foot on globe|Victory flying l.","","","7","","3.95","https://numismatics.org/collectionimages/19001949/1947/1947.2.190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.190.rev.width175.jpg","2024-05-23T03:01:04Z"
"http://numismatics.org/collection/1948.19.166","Silver Denarius of Roman Republic, Rome, 75 BCE. 1948.19.166","1948.19.166","http://numismatics.org/crro/id/rrc-391.3","-75","-75","","","C. Egnatius Maximus","Roman Republic","","","Libertas||Cupid||Roma||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 391/3","","","RRC 391/3||S.787","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MAXSVMVS","Libertas bust r.|pileus","C.EGNATIVS.CN.F CN.N","Roma and Venus|2 rudders on prows|wolf's head|Cupid","","","4","","3.79","https://numismatics.org/collectionimages/19001949/1948/1948.19.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.166.rev.width175.jpg","2024-05-23T03:30:39Z"
"http://numismatics.org/collection/1948.19.167","Silver Denarius of Roman Republic, Rome, 75 BCE. 1948.19.167","1948.19.167","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1a","","","RRC 392/1a||S.789a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L.FARSVLEI","Warrior with spear reining in biga r. assisting togate figure|scorpion","","","5","","3.94","https://numismatics.org/collectionimages/19001949/1948/1948.19.167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.167.rev.width175.jpg","2024-05-23T03:30:47Z"
"http://numismatics.org/collection/1948.19.168","Silver Denarius of Roman Republic, Rome, 75 BCE. 1948.19.168","1948.19.168","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1b","","","RRC 392/1b||S.789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L.FARSVLEI","Warrior with spear reining in biga r. assisting togate figure","","","6","","3.82","https://numismatics.org/collectionimages/19001949/1948/1948.19.168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.168.rev.width175.jpg","2024-05-23T03:30:56Z"
"http://numismatics.org/collection/1948.19.203","Silver Denarius of Roman Republic, Rome, 55 BCE. 1948.19.203","1948.19.203","http://numismatics.org/crro/id/rrc-428.2","-55","-55","","","Q. Cassius Longinus","Roman Republic","","","Libertas||Vesta","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 428/2","","","RRC 428/2||S.918","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.CASSIVS|LIBERT","Libertas head r.","","Temple of Vesta|curule chair|urn|tablet inscribed AC","","","9","","3.82","https://numismatics.org/collectionimages/19001949/1948/1948.19.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.203.rev.width175.jpg","2024-05-23T03:36:29Z"
"http://numismatics.org/collection/1948.19.211","Silver Denarius of Roman Republic, Rome, 54 BCE. 1948.19.211","1948.19.211","http://numismatics.org/crro/id/rrc-433.1","-54","-54","","","Brutus","Roman Republic","","","Libertas||Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/1","","","RRC 433/1||S.906","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTAS","Libertas head r.","BRVTVS","L. Iunius Brutus walking l.|two lictors|accensus","","","9","","4.09","https://numismatics.org/collectionimages/19001949/1948/1948.19.211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.211.rev.width175.jpg","2024-05-23T03:37:22Z"
