"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.5137","Silver Dirham of al-Muttaqi, al-Kufa, 331 H. 1917.216.5137","1917.216.5137","","942","943","","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","331","","","","","","2024-02-28T09:04:04Z"
"http://numismatics.org/collection/1917.216.133","Silver Dirham of al-Muttaqi, Wasit, 330 H. 1917.216.133","1917.216.133","","941","942","","al-Muttaqi lillah||Abu Mansur||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","330","","","","","","2024-02-26T11:23:01Z"
"http://numismatics.org/collection/1917.216.205","Silver Dirham of al-Muttaqi, Madinat al-Salam, 329 H. 1917.216.205","1917.216.205","","940","941","","al-Muttaqi lillah||Abu Mansur||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Madinat al-Salam","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","329","","","","","","2024-02-28T11:59:22Z"
"http://numismatics.org/collection/1917.216.206","Silver Dirham of al-Muttaqi, Madinat al-Salam, 330 H. 1917.216.206","1917.216.206","","942","942","","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Madinat al-Salam","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","330","","","","","","2024-02-28T11:06:56Z"
"http://numismatics.org/collection/1917.216.207","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 1917.216.207","1917.216.207","","942","943","","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Madinat al-Salam","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","331","","","","","","2024-02-28T03:10:37Z"
"http://numismatics.org/collection/1971.49.171","Gold Dinar of al-Muttaqi, Madinat al-Salam, 330 H. 1971.49.171","1971.49.171","","941","942","","al-Muttaqi lillah||Abu Mansur||Abbasid Caliphs","","","","Dinar","Islamic","","","","","","Gold","","Coin","Madinat al-Salam","","","","Album.256","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","330","2","18.0","4.276","https://numismatics.org/collectionimages/19501999/1971/1971.49.171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.171.rev.width175.jpg","2024-02-27T09:37:28Z"
"http://numismatics.org/collection/1972.2.6","Silver Dirham of al-Muttaqi, al-Basra, 330 H. 1972.2.6","1972.2.6","","941","942","","al-Muttaqi lillah||Abu Mansur||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","330","","","","https://numismatics.org/collectionimages/19501999/1972/1972.2.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.2.6.rev.width175.jpg","2024-02-28T07:26:41Z"
"http://numismatics.org/collection/1972.2.7","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 1972.2.7","1972.2.7","","942","943","","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Madinat al-Salam","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","331","","","","","","2024-02-27T10:03:01Z"
"http://numismatics.org/collection/0000.999.173","Silver Dirham of al-Muttaqi, al-Basra, 331 H. 0000.999.173","0000.999.173","","942","943","","al-Muttaqi lillah||Abu Mansur||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","331","4","26.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.173.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.173.rev.width175.jpg","2024-02-27T10:29:11Z"
"http://numismatics.org/collection/0000.999.174","Silver Dirham of al-Muttaqi, al-Basra, 332 H. 0000.999.174","0000.999.174","","943","944","","al-Muttaqi lillah||Abu Mansur||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","332","","23.0","","","","2024-02-28T05:47:32Z"
"http://numismatics.org/collection/1975.73.7","Silver Dirham of al-Muttaqi, Madinat al-Salam, 330 H. 1975.73.7","1975.73.7","","942","942","","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Madinat al-Salam","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","330","","","","","","2024-02-27T05:18:24Z"
"http://numismatics.org/collection/1918.203.1","Gold Dinar of al-Muttaqi, Madinat al-Salam, 331 H. 1918.203.1","1918.203.1","","942","943","","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dinar","Islamic","","","","","","Gold","","Coin","Madinat al-Salam","","","","Album.256","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","331","1","21.0","4.436","https://numismatics.org/collectionimages/19001949/1918/1918.203.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.203.1.rev.width175.jpg","2024-02-26T10:50:31Z"
"http://numismatics.org/collection/1917.215.344","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 1917.215.344","1917.215.344","","942","943","","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Madinat al-Salam","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","331","","","","","","2024-02-26T11:07:07Z"
"http://numismatics.org/collection/1917.215.378","Silver Dirham of al-Muttaqi, Madinat al-Salam, 330 H. 1917.215.378","1917.215.378","","941","942","","al-Muttaqi lillah||Abu Mansur||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Madinat al-Salam","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","330","","","","","","2024-02-26T10:55:42Z"
"http://numismatics.org/collection/1917.215.379","Silver Dirham of al-Muttaqi, Madinat al-Salam, 330 H. 1917.215.379","1917.215.379","","942","942","","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Madinat al-Salam","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","330","","","","","","2024-02-27T11:02:24Z"
"http://numismatics.org/collection/1917.215.380","Silver Dirham of al-Muttaqi, Madinat al-Salam, 330 H. 1917.215.380","1917.215.380","","942","942","","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Madinat al-Salam","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","330","","","","","","2024-02-27T11:02:26Z"
"http://numismatics.org/collection/1917.215.389","Silver Dirham of al-Muttaqi, Surra man Ra'a, 331 H. 1917.215.389","1917.215.389","","942","943","","al-Muttaqi lillah||Abu Mansur||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","","","","","T.2443","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","331","","","","","","2024-02-26T11:11:33Z"
"http://numismatics.org/collection/1917.215.414","Silver Dirham of al-Muttaqi, al-Basra, 332? H. 1917.215.414","1917.215.414","","943","944","","al-Muttaqi lillah||Abu Mansur||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","","3","25.0","","","","2024-02-26T11:13:45Z"
"http://numismatics.org/collection/1962.169.4","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 1962.169.4","1962.169.4","","942","943","","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Madinat al-Salam","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","331","","","","","","2024-02-26T11:53:54Z"
"http://numismatics.org/collection/1962.169.5","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 1962.169.5","1962.169.5","","942","943","","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Madinat al-Salam","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","331","","","","","","2024-02-26T11:32:11Z"
"http://numismatics.org/collection/1959.248.1","Silver Dirham of al-Muttaqi, al-Mawsil, 330 H. 1959.248.1","1959.248.1","","942","942","","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla al-Hasan b. `Abd Allah||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","","","","","BMCOr.3.2||Bikhazi, MN 28, nos. 1-5","Iraq||Jazira Diyar Rabi`a","","","","","Abbasid Caliphs","","","","","","330","","","","","","2024-02-28T09:10:59Z"
"http://numismatics.org/collection/1959.248.4","Silver Dirham of al-Muttaqi, al-Basra, 330 H. 1959.248.4","1959.248.4","","941","942","","al-Muttaqi lillah||Abu Mansur||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","330","","","","https://numismatics.org/collectionimages/19501999/1959/1959.248.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.248.4.rev.width175.jpg","2024-02-27T10:08:17Z"
"http://numismatics.org/collection/1959.248.6","Silver Dirham of al-Radi, Madinat al-Salam, 330 H. 1959.248.6","1959.248.6","","934","940","","al-Radi billah||Abu Mansur||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Madinat al-Salam","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","Abu Mansur b. Amir al-Mu'minin","","al-Radi billah","","","330","","","","","","2024-02-28T07:16:44Z"
"http://numismatics.org/collection/1972.79.333","Silver Dirham of al-Muttaqi, al-Basra, 330 H. 1972.79.333","1972.79.333","","941","942","","al-Muttaqi lillah||Abu Mansur||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","330","","","","https://numismatics.org/collectionimages/19501999/1972/1972.79.333.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.79.333.rev.width175.jpg","2024-02-28T02:40:10Z"
"http://numismatics.org/collection/1972.79.534","Silver Dirham of al-Muttaqi, Madinat al-Salam, 330 H. 1972.79.534","1972.79.534","","941","942","","al-Muttaqi lillah||Abu Mansur||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Madinat al-Salam","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","330","","","","","","2024-02-28T08:07:45Z"
"http://numismatics.org/collection/1971.316.185","Silver Dirham of al-Muttaqi, Wasit, 331 H. 1971.316.185","1971.316.185","","942","943","","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","331","","26.0","","https://numismatics.org/collectionimages/19501999/1971/1971.316.185.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.185.rev.width175.jpg","2024-02-26T08:27:36Z"
"http://numismatics.org/collection/1971.316.196","Silver Dirham of al-Muttaqi, Madinat al-Salam, 330 H. 1971.316.196","1971.316.196","","942","942","","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Madinat al-Salam","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","330","","","","https://numismatics.org/collectionimages/19501999/1971/1971.316.196.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.316.196.rev.width175.jpg","2024-02-27T11:21:47Z"
"http://numismatics.org/collection/1971.316.197","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 1971.316.197","1971.316.197","","942","943","","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Madinat al-Salam","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","331","","","","","","2024-02-28T01:24:30Z"
"http://numismatics.org/collection/1971.316.198","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 1971.316.198","1971.316.198","","942","943","","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Madinat al-Salam","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","331","","","","","","2024-02-27T04:19:50Z"
"http://numismatics.org/collection/1991.3.334","Silver Dirham of al-Muttaqi, Madinat al-Salam, 329 H. 1991.3.334","1991.3.334","","940","941","","al-Muttaqi lillah||Abu Mansur||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Madinat al-Salam","","","","P.1260","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","329","12","24.0","2.958","","","2024-02-28T07:05:23Z"
"http://numismatics.org/collection/0000.999.42959","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 0000.999.42959","0000.999.42959","","942","943","","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Madinat al-Salam","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","331","","","","","","2024-02-26T08:09:14Z"
"http://numismatics.org/collection/0000.999.42960","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 0000.999.42960","0000.999.42960","","942","943","","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Madinat al-Salam","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","331","","","","","","2024-02-26T08:09:08Z"
"http://numismatics.org/collection/0000.999.5214","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 0000.999.5214","0000.999.5214","","942","943","","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Madinat al-Salam","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","331","","","","","","2024-02-28T07:41:27Z"
"http://numismatics.org/collection/0000.999.5216","Silver Dirham of al-Muttaqi, Madinat al-Salam, 331 H. 0000.999.5216","0000.999.5216","","942","943","","al-Muttaqi lillah||Abu Mansur||Nasir al-Dawla||Abbasid Caliphs||Amir al-Umara'||Hamdanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Madinat al-Salam","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","331","","","","","","2024-02-26T10:47:37Z"
"http://numismatics.org/collection/1917.215.232","Silver Dirham of al-Muttaqi, al-Basra, 32[9] H. 1917.215.232","1917.215.232","","940","941","","al-Muttaqi lillah||Abu Mansur||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","","","","","","Mashriq||Iraq","","","","","Abbasid Caliphs","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.215.232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.232.rev.width175.jpg","2024-02-26T10:35:48Z"
