"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.2157","Paper 1 colon of Banco Internacional de Costa Rica, San José (Costa Rica), 1923. 1992.117.2157","1992.117.2157","","1923","1923","","","Banco Internacional de Costa Rica","","Costa Rica","","","1 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.158b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:29Z"
"http://numismatics.org/collection/1992.117.2158","Paper 1 colon of Banco Internacional de Costa Rica, San José (Costa Rica), 1929. 1992.117.2158","1992.117.2158","","1929","1929","","","Banco Internacional de Costa Rica","","Costa Rica","","","1 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.158c","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:29Z"
"http://numismatics.org/collection/1992.117.2159","Paper 1 colon of Banco Internacional de Costa Rica, San José (Costa Rica), 1935. 1992.117.2159","1992.117.2159","","1935","1935","","","Banco Internacional de Costa Rica","","Costa Rica","","","1 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.158c","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:29Z"
"http://numismatics.org/collection/1992.117.2160","Paper 5 colon of Banco Internacional de Costa Rica, San José (Costa Rica), 1914. 1992.117.2160","1992.117.2160","","1914","1914","","","Banco Internacional de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.160","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:29Z"
"http://numismatics.org/collection/1992.117.2161","Paper 1 colon of Banco Internacional de Costa Rica, San José (Costa Rica), 1935. 1992.117.2161","1992.117.2161","","1935","1935","","","Banco Internacional de Costa Rica","","Costa Rica","","","1 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.166","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:29Z"
"http://numismatics.org/collection/1992.117.2162","Paper 2 colon of Mona Lisa, San José (Costa Rica), 1934. 1992.117.2162","1992.117.2162","","1934","1934","Mona Lisa","","Banco Internacional de Costa Rica","","Costa Rica","","","2 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.167","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:30Z"
"http://numismatics.org/collection/1992.117.2163","Paper 2 colon of Mona Lisa, San José (Costa Rica), 1932. 1992.117.2163","1992.117.2163","","1932","1932","Mona Lisa","","Banco Internacional de Costa Rica","","Costa Rica","","","2 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.167","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:30Z"
"http://numismatics.org/collection/1992.117.2164","Paper 2 colon of Mona Lisa, San José (Costa Rica), 1934. 1992.117.2164","1992.117.2164","","1934","1934","Mona Lisa","","Banco Internacional de Costa Rica","","Costa Rica","","","2 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.167","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:30Z"
"http://numismatics.org/collection/1992.117.2165","Paper 50 centimo of Banco Internacional de Costa Rica, San José (Costa Rica), 1935. 1992.117.2165","1992.117.2165","","1935","1935","","","Banco Internacional de Costa Rica","","Costa Rica","","","50 centimo","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.173","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:30Z"
"http://numismatics.org/collection/1992.117.2166","Paper 100 colon of Banco Internacional de Costa Rica, San José (Costa Rica), 1919. 1992.117.2166","1992.117.2166","","1919","1919","","","Banco Internacional de Costa Rica","","Costa Rica","","","100 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.178a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:30Z"
"http://numismatics.org/collection/1992.117.2167","Paper 5 colon of Banco Internacional de Costa Rica, San José (Costa Rica), 1934. 1992.117.2167","1992.117.2167","","1934","1934","","","Banco Internacional de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.180a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:30Z"
"http://numismatics.org/collection/1992.117.2168","Paper 2 colon of Banco Internacional de Costa Rica, San José (Costa Rica), 1925. 1992.117.2168","1992.117.2168","","1925","1925","","","Banco Internacional de Costa Rica","","Costa Rica","","","2 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.184","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:31Z"
"http://numismatics.org/collection/1992.117.2169","Paper 2 colon of Banco Internacional de Costa Rica, San José (Costa Rica), 1928. 1992.117.2169","1992.117.2169","","1928","1928","","","Banco Internacional de Costa Rica","","Costa Rica","","","2 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.184","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:31Z"
"http://numismatics.org/collection/1992.117.2170","Paper 5 colon of Banco Internacional de Costa Rica, San José (Costa Rica), 1928. 1992.117.2170","1992.117.2170","","1928","1928","","","Banco Internacional de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.185","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:31Z"
"http://numismatics.org/collection/1992.117.2171","Paper 20 colon of Banco Nacional de Costa Rica, San José (Costa Rica), 1938. 1992.117.2171","1992.117.2171","","1938","1938","","","Banco Nacional de Costa Rica","","Costa Rica","","","20 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.192b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:31Z"
"http://numismatics.org/collection/1992.117.2172","Paper 20 colon of Banco Nacional de Costa Rica, San José (Costa Rica), 1941. 1992.117.2172","1992.117.2172","","1941","1941","","","Banco Nacional de Costa Rica","","Costa Rica","","","20 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.193","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:31Z"
"http://numismatics.org/collection/1992.117.2173","Paper 100 colon of Banco Nacional de Costa Rica, San José (Costa Rica), 1940. 1992.117.2173","1992.117.2173","","1940","1940","","","Banco Nacional de Costa Rica","","Costa Rica","","","100 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.194a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:31Z"
"http://numismatics.org/collection/1992.117.2174","Paper 2 colon of Columbus, Christopher, San José (Costa Rica), 1939. 1992.117.2174","1992.117.2174","","1939","1939","Columbus, Christopher","","Banco Nacional de Costa Rica","","Costa Rica","","","2 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.196","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:32Z"
"http://numismatics.org/collection/1992.117.2175","Paper 2 colon of Coronado, San José (Costa Rica), 1941. 1992.117.2175","1992.117.2175","","1941","1941","Coronado","","Banco Nacional de Costa Rica","","Costa Rica","","","2 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.201a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:32Z"
"http://numismatics.org/collection/1992.117.2176","Paper 2 colon of Coronado, San José (Costa Rica), 1943. 1992.117.2176","1992.117.2176","","1943","1943","Coronado","","Banco Nacional de Costa Rica","","Costa Rica","","","2 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.201a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:32Z"
"http://numismatics.org/collection/1992.117.2177","Paper 2 colon of Coronado, San José (Costa Rica), 1941. 1992.117.2177","1992.117.2177","","1941","1941","Coronado","","Banco Nacional de Costa Rica","","Costa Rica","","","2 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.201b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:32Z"
"http://numismatics.org/collection/1992.117.2178","Paper 20 colon of Cavallon, San José (Costa Rica), 1943. 1992.117.2178","1992.117.2178","","1943","1943","Cavallon","","Banco Nacional de Costa Rica","","Costa Rica","","","20 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.202a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:32Z"
"http://numismatics.org/collection/1992.117.2179","Paper 2 colon of Calvo, San José (Costa Rica), 1946. 1992.117.2179","1992.117.2179","","1946","1946","Calvo","","Banco Nacional de Costa Rica","","Costa Rica","","","2 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.203a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:32Z"
"http://numismatics.org/collection/1992.117.2180","Paper 2 colon of Calvo, San José (Costa Rica), 1946. 1992.117.2180","1992.117.2180","","1946","1946","Calvo","","Banco Nacional de Costa Rica","","Costa Rica","","","2 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.203a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:33Z"
"http://numismatics.org/collection/1992.117.2181","Paper 2 colon of Calvo, San José (Costa Rica), 1946. 1992.117.2181","1992.117.2181","","1946","1946","Calvo","","Banco Nacional de Costa Rica","","Costa Rica","","","2 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.203a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:33Z"
"http://numismatics.org/collection/1992.117.2182","Paper 2 colon of Calvo, San José (Costa Rica), 1949. 1992.117.2182","1992.117.2182","","1949","1949","Calvo","","Banco Nacional de Costa Rica","","Costa Rica","","","2 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.203a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:33Z"
"http://numismatics.org/collection/1992.117.2183","Paper 2 colon of Calvo, San José (Costa Rica), 1947. 1992.117.2183","1992.117.2183","","1947","1947","Calvo","","Banco Nacional de Costa Rica","","Costa Rica","","","2 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.203b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:33Z"
"http://numismatics.org/collection/1992.117.2184","Paper 2 colon of Calvo, San José (Costa Rica), 1949. 1992.117.2184","1992.117.2184","","1949","1949","Calvo","","Banco Nacional de Costa Rica","","Costa Rica","","","2 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.203b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:33Z"
"http://numismatics.org/collection/1992.117.2185","Paper 2 colon of Calvo, San José (Costa Rica), 1948. 1992.117.2185","1992.117.2185","","1948","1948","Calvo","","Banco Nacional de Costa Rica","","Costa Rica","","","2 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.203c","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:33Z"
"http://numismatics.org/collection/1992.117.2186","Paper 5 colon of Fernandez, San José (Costa Rica), 1939. 1992.117.2186","1992.117.2186","","1939","1939","Fernandez","","Banco Nacional de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.204","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:34Z"
"http://numismatics.org/collection/1992.117.2187","Paper 5 colon of Fernandez, San José (Costa Rica), 1941. 1992.117.2187","1992.117.2187","","1941","1941","Fernandez","","Banco Nacional de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.204","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:34Z"
"http://numismatics.org/collection/1992.117.2188","Paper 5 colon of Fernandez, San José (Costa Rica), 1942. 1992.117.2188","1992.117.2188","","1942","1942","Fernandez","","Banco Nacional de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.204","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:34Z"
"http://numismatics.org/collection/1992.117.2189","Paper 10 colon of Castillo, San José (Costa Rica), 1939. 1992.117.2189","1992.117.2189","","1939","1939","Castillo","","Banco Nacional de Costa Rica","","Costa Rica","","","10 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.205a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:34Z"
"http://numismatics.org/collection/1992.117.2190","Paper 10 colon of Castillo, San José (Costa Rica), 1939. 1992.117.2190","1992.117.2190","","1939","1939","Castillo","","Banco Nacional de Costa Rica","","Costa Rica","","","10 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.205a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:34Z"
"http://numismatics.org/collection/1992.117.2191","Paper 10 colon of Castillo, San José (Costa Rica), 1941. 1992.117.2191","1992.117.2191","","1941","1941","Castillo","","Banco Nacional de Costa Rica","","Costa Rica","","","10 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.205a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:35Z"
"http://numismatics.org/collection/1992.117.2192","Paper 10 colon of Castillo, San José (Costa Rica), 1941. 1992.117.2192","1992.117.2192","","1941","1941","Castillo","","Banco Nacional de Costa Rica","","Costa Rica","","","10 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.205b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:35Z"
"http://numismatics.org/collection/1992.117.2193","Paper 100 colon of Banco Nacional de Costa Rica, San José (Costa Rica), 1942. 1992.117.2193","1992.117.2193","","1942","1942","","","Banco Nacional de Costa Rica","","Costa Rica","","","100 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.208","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:35Z"
"http://numismatics.org/collection/1992.117.2194","Paper 100 colon of Banco Nacional de Costa Rica, San José (Costa Rica), 1942. 1992.117.2194","1992.117.2194","","1942","1942","","","Banco Nacional de Costa Rica","","Costa Rica","","","100 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.208","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:35Z"
"http://numismatics.org/collection/1992.117.2195","Paper 100 colon of Banco Nacional de Costa Rica, San José (Costa Rica), 1942. 1992.117.2195","1992.117.2195","","1942","1942","","","Banco Nacional de Costa Rica","","Costa Rica","","","100 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.208","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:35Z"
"http://numismatics.org/collection/1992.117.2196","Paper 5 colon of Carrillo, San José (Costa Rica), 1943. 1992.117.2196","1992.117.2196","","1943","1943","Carrillo","","Banco Nacional de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.209a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:35Z"
"http://numismatics.org/collection/1992.117.2197","Paper 5 colon of Carrillo, San José (Costa Rica), 1945. 1992.117.2197","1992.117.2197","","1945","1945","Carrillo","","Banco Nacional de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.209b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:36Z"
"http://numismatics.org/collection/1992.117.2198","Paper 5 colon of Carrillo, San José (Costa Rica), 1947. 1992.117.2198","1992.117.2198","","1947","1947","Carrillo","","Banco Nacional de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.209c","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:36Z"
"http://numismatics.org/collection/1992.117.2199","Paper 10 colon of Carazo, San José (Costa Rica), 1943. 1992.117.2199","1992.117.2199","","1943","1943","Carazo","","Banco Nacional de Costa Rica","","Costa Rica","","","10 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.210a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:36Z"
"http://numismatics.org/collection/1992.117.2200","Paper 10 colon of Carazo, San José (Costa Rica), 1946. 1992.117.2200","1992.117.2200","","1946","1946","Carazo","","Banco Nacional de Costa Rica","","Costa Rica","","","10 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.210b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:36Z"
"http://numismatics.org/collection/1992.117.2201","Paper 10 colon of Carazo, San José (Costa Rica), 1947. 1992.117.2201","1992.117.2201","","1947","1947","Carazo","","Banco Nacional de Costa Rica","","Costa Rica","","","10 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.210b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:36Z"
"http://numismatics.org/collection/1992.117.2202","Paper 10 colon of Carazo, San José (Costa Rica), 1947. 1992.117.2202","1992.117.2202","","1947","1947","Carazo","","Banco Nacional de Costa Rica","","Costa Rica","","","10 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.210b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:37Z"
"http://numismatics.org/collection/1992.117.2203","Paper 100 colon of Castro Madriz, San José (Costa Rica), 1943. 1992.117.2203","1992.117.2203","","1943","1943","Castro Madriz","","Banco Nacional de Costa Rica","","Costa Rica","","","100 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.212a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:37Z"
"http://numismatics.org/collection/1992.117.2204","Paper 5 colon of Carrillo, San José (Costa Rica), 1950. 1992.117.2204","1992.117.2204","","1950","1950","Carrillo","","Banco Central de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.215a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:37Z"
"http://numismatics.org/collection/1992.117.2205","Paper 5 colon of Carrillo, San José (Costa Rica), 1950. 1992.117.2205","1992.117.2205","","1950","1950","Carrillo","","Banco Central de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.215a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:37Z"
"http://numismatics.org/collection/1992.117.2206","Paper 10 colon of Carazo, San José (Costa Rica), 1950. 1992.117.2206","1992.117.2206","","1950","1950","Carazo","","Banco Central de Costa Rica","","Costa Rica","","","10 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.216a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:37Z"
"http://numismatics.org/collection/1992.117.2207","Paper 10 colon of Carazo, San José (Costa Rica), 1950. 1992.117.2207","1992.117.2207","","1950","1950","Carazo","","Banco Central de Costa Rica","","Costa Rica","","","10 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.216b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:37Z"
"http://numismatics.org/collection/1992.117.2208","Paper 100 colon of Castro Madriz, San José (Costa Rica), 1954. 1992.117.2208","1992.117.2208","","1954","1954","Castro Madriz","","Banco Central de Costa Rica","","Costa Rica","","","100 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.219a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:38Z"
"http://numismatics.org/collection/1992.117.2209","Paper 5 colon of Carrillo, San José (Costa Rica), 1956. 1992.117.2209","1992.117.2209","","1956","1956","Carrillo","","Banco Central de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.220b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:38Z"
"http://numismatics.org/collection/1992.117.2210","Paper 5 colon of Carrillo, San José (Costa Rica), 1958. 1992.117.2210","1992.117.2210","","1958","1958","Carrillo","","Banco Central de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.220b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:38Z"
"http://numismatics.org/collection/1992.117.2211","Paper 10 colon of Echeverria, San José (Costa Rica), 1955. 1992.117.2211","1992.117.2211","","1955","1955","Echeverria","","Banco Central de Costa Rica","","Costa Rica","","","10 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.221b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:38Z"
"http://numismatics.org/collection/1992.117.2212","Paper 10 colon of Echeverria, San José (Costa Rica), 1957. 1992.117.2212","1992.117.2212","","1957","1957","Echeverria","","Banco Central de Costa Rica","","Costa Rica","","","10 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.221b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:38Z"
