"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.197.1","Silver Tetradrachm, Messana, 455 BC - 451 BC. 1951.197.1","1951.197.1","","-455","-451","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 323, D142 R134","Sicily","","","","","","","mule biga, Nike flying to crown mules","","hare","","","6","","17.14","https://numismatics.org/collectionimages/19501999/1951/1951.197.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.197.1.rev.width175.jpg","2022-09-01T05:14:36Z"
"http://numismatics.org/collection/1952.57.1","Silver drachm, Messana, 455 BC - 451 BC. 1952.57.1","1952.57.1","","-455","-451","","","","","Nike","drachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 336, D151 R141","Sicily","","","","","","","mule biga, Nike flying to crown mules","","hare, within olive wreath","","","6","","3.77","https://numismatics.org/collectionimages/19501999/1952/1952.57.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.57.1.rev.width175.jpg","2022-09-01T05:35:12Z"
"http://numismatics.org/collection/1952.47.4","Silver Tetradrachm, Messana, 445 BC - 439 BC. 1952.47.4","1952.47.4","","-445","-439","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 379, D171 R161","Sicily","","","","","","","mule biga, Nike flying to crown mules","","hare","","","12","","17.04","https://numismatics.org/collectionimages/19501999/1952/1952.47.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.47.4.rev.width175.jpg","2022-09-01T05:34:31Z"
"http://numismatics.org/collection/1963.106.1","Silver Tetradrachm, Messana, 493 BC - 489 BC. 1963.106.1","1963.106.1","","-493","-489","","","","","","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","","Sicily","","","","","","","lion's mask","","prow of a samaina","","","12","","17.01","https://numismatics.org/collectionimages/19501999/1963/1963.106.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.106.1.rev.width175.jpg","2022-09-01T08:01:34Z"
"http://numismatics.org/collection/1965.305.4","Silver Tetradrachm, Messana, 470 BC - 466 BC. 1965.305.4","1965.305.4","","-470","-466","","","","","","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 148, D81 R83","Sicily","","","","","","","mule biga","","hare","","","5","","17.22","https://numismatics.org/collectionimages/19501999/1965/1965.305.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.305.4.rev.width175.jpg","2022-09-01T08:28:17Z"
"http://numismatics.org/collection/1967.152.140","Silver Tetradrachm, Messana, 493 BC - 489 BC. 1967.152.140","1967.152.140","","-493","-489","","","","","","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","","Sicily","","","","","","","lion's mask","","prow of a samaina","","","9","","16.27","https://numismatics.org/collectionimages/19501999/1967/1967.152.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.140.rev.width175.jpg","2022-09-01T08:50:30Z"
"http://numismatics.org/collection/1967.152.141","Silver Tetradrachm, Messana, 488 BC - 481 BC. 1967.152.141","1967.152.141","","-488","-481","","","","","","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 73, D40 R36","Sicily","","","","","","","mule biga","","hare","","","9","","17.1","https://numismatics.org/collectionimages/19501999/1967/1967.152.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.141.rev.width175.jpg","2022-09-01T08:50:30Z"
"http://numismatics.org/collection/1967.152.142","Silver Tetradrachm, Messana, 450 BC - 446 BC. 1967.152.142","1967.152.142","","-450","-446","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 355, D158 R147","Sicily","","","","","","","mule biga, Nike flying to crown mules","","hare","","","5","30.0","16.4","https://numismatics.org/collectionimages/19501999/1967/1967.152.142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.142.rev.width175.jpg","2022-09-01T08:50:30Z"
"http://numismatics.org/collection/1967.152.143","Silver Tetradrachm, Messana, 445 BC - 439 BC. 1967.152.143","1967.152.143","","-445","-439","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 361, D162 R152","Sicily","","","","","","","mule biga, Nike flying to crown mules","","hare","","","6","26.3","17.14","https://numismatics.org/collectionimages/19501999/1967/1967.152.143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.143.rev.width175.jpg","2022-09-01T08:50:30Z"
"http://numismatics.org/collection/1967.152.144","Silver Tetradrachm, Messana, 425 BC - 421 BC. 1967.152.144","1967.152.144","","-425","-421","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 487, D199 R198","Sicily","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","3","","17.1","https://numismatics.org/collectionimages/19501999/1967/1967.152.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.144.rev.width175.jpg","2022-09-01T08:50:31Z"
"http://numismatics.org/collection/1967.152.145","Silver Tetradrachm, Messana, 412 BC - 408 BC. 1967.152.145","1967.152.145","","-412","-408","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 607, D218 R238","Sicily","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","6","","17.18","https://numismatics.org/collectionimages/19501999/1967/1967.152.145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.145.rev.width175.jpg","2022-09-01T08:50:31Z"
"http://numismatics.org/collection/1967.152.146","Silver Tetradrachm, Messana, 412 BC - 408 BC. 1967.152.146","1967.152.146","","-412","-408","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 604, D217 R236","Sicily","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","12","","17.33","https://numismatics.org/collectionimages/19501999/1967/1967.152.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.146.rev.width175.jpg","2022-09-01T08:50:31Z"
"http://numismatics.org/collection/1967.152.147","Silver Tetradrachm, Messana, 412 BC - 408 BC. 1967.152.147","1967.152.147","","-412","-408","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 601, D215 R233","Sicily","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","12","","17.14","https://numismatics.org/collectionimages/19501999/1967/1967.152.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.147.rev.width175.jpg","2022-09-01T08:50:31Z"
"http://numismatics.org/collection/1967.152.148","Silver Tetradrachm, Messana, 412 BC - 408 BC. 1967.152.148","1967.152.148","","-412","-408","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 627, D224 R251","Sicily","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","7","","17.21","https://numismatics.org/collectionimages/19501999/1967/1967.152.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.148.rev.width175.jpg","2022-09-01T08:50:31Z"
"http://numismatics.org/collection/1967.147.23","Silver Tetradrachm, Messana, 470 BC - 466 BC. 1967.147.23","1967.147.23","","-470","-466","","","","","","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 145, D80 R81","Sicily","","","","","","","mule biga","","hare","","","9","","17.07","https://numismatics.org/collectionimages/19501999/1967/1967.147.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.147.23.rev.width175.jpg","2022-09-01T08:50:09Z"
"http://numismatics.org/collection/1957.172.592","Silver drachm, Messana. 1957.172.592","1957.172.592","","","","","","","","","drachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","","Sicily","","","","","","","dolphin within harbor","","shell within patterned incuse","","","","","5.62","https://numismatics.org/collectionimages/19501999/1957/1957.172.592.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.592.rev.width175.jpg","2022-09-01T07:12:50Z"
"http://numismatics.org/collection/1957.172.593","Silver drachm, Messana. 1957.172.593","1957.172.593","","","","","","","","","drachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","","Sicily","","","","","","","dolphin within harbor","","shell within patterned incuse","","","","","5.57","https://numismatics.org/collectionimages/19501999/1957/1957.172.593.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.593.rev.width175.jpg","2022-09-01T07:12:50Z"
"http://numismatics.org/collection/1957.172.594","Silver Tetradrachm, Messana, 470 BC - 466 BC. 1957.172.594","1957.172.594","","-470","-466","","","","","","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 166, D93 R96","Sicily","","","","","","","mule biga","","hare","","","5","","17.54","https://numismatics.org/collectionimages/19501999/1957/1957.172.594.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.594.rev.width175.jpg","2022-09-01T07:12:50Z"
"http://numismatics.org/collection/1957.172.595","Silver Tetradrachm, Messana, 450 BC - 446 BC. 1957.172.595","1957.172.595","","-450","-446","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 354, D157 R146","Sicily","","","","","","","mule biga, Nike flying to crown mules","","hare","","","3","","17.12","https://numismatics.org/collectionimages/19501999/1957/1957.172.595.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.595.rev.width175.jpg","2022-09-01T07:12:50Z"
"http://numismatics.org/collection/1957.172.596","Silver Tetradrachm, Messana, 425 BC - 421 BC. 1957.172.596","1957.172.596","","-425","-421","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 497, D202 R205","Sicily","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","3","","17.11","https://numismatics.org/collectionimages/19501999/1957/1957.172.596.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.596.rev.width175.jpg","2022-09-01T07:12:51Z"
"http://numismatics.org/collection/1957.172.597","Silver Tetradrachm, Messana, 420 BC - 413 BC. 1957.172.597","1957.172.597","","-420","-413","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 531, D210 R225","Sicily","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","7","","17.25","https://numismatics.org/collectionimages/19501999/1957/1957.172.597.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.597.rev.width175.jpg","2022-09-01T07:12:51Z"
"http://numismatics.org/collection/1957.172.598","Silver Tetradrachm, Messana, 420 BC - 413 BC. 1957.172.598","1957.172.598","","-420","-413","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 514, D205 R213","Sicily","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","6","","17.27","https://numismatics.org/collectionimages/19501999/1957/1957.172.598.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.598.rev.width175.jpg","2022-09-01T07:12:51Z"
"http://numismatics.org/collection/1957.172.599","Silver Tetradrachm, Messana, 412 BC - 408 BC. 1957.172.599","1957.172.599","","-412","-408","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 612, D219 R237","Sicily","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","9","","17.08","https://numismatics.org/collectionimages/19501999/1957/1957.172.599.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.599.rev.width175.jpg","2022-09-01T07:12:51Z"
"http://numismatics.org/collection/1957.172.600","Silver Tetradrachm, Messana, 420 BC - 413 BC. 1957.172.600","1957.172.600","","-420","-413","","","","","Nike","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 515, D205 R190","Sicily","","","","","","","mule biga, Massana, nymph, guiding, Nike flying","","hare","","","12","","16.38","https://numismatics.org/collectionimages/19501999/1957/1957.172.600.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.600.rev.width175.jpg","2022-09-01T07:12:52Z"
"http://numismatics.org/collection/1957.172.601","Bronze Coin, Messana, 317 BC - 311 BC. 1957.172.601","1957.172.601","","-317","-311","","","","","","","Greek","","","","","Struck","Bronze","Messana","Coin","","","","","C 786, D1 R4","Sicily","","","","","","","Messana, nymph,head","","mule biga, Messana, nymph, branch","","","7","","10.74","https://numismatics.org/collectionimages/19501999/1957/1957.172.601.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.601.rev.width175.jpg","2022-09-01T07:12:52Z"
"http://numismatics.org/collection/1958.163.2","Silver litra, Messana. 1958.163.2","1958.163.2","","","","","","","","","litra","Greek","","","","","Struck","Silver","Messana","Coin","","","","","","Sicily","","","","","","","dolphin within harbor","","shell within patterned incuse","","","","","0.74","https://numismatics.org/collectionimages/19501999/1958/1958.163.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.163.2.rev.width175.jpg","2022-09-01T07:22:45Z"
"http://numismatics.org/collection/1944.100.8590","Silver drachm, Messana. 1944.100.8590","1944.100.8590","","","","","","","","","drachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","","Sicily","","","","","","","dolphin within harbor","","shell within patterned incuse","","","","","5.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.8590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8590.rev.width175.jpg","2022-09-01T02:22:22Z"
"http://numismatics.org/collection/1944.100.8592","Silver drachm, Messana. 1944.100.8592","1944.100.8592","","","","","","","","","drachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","","Sicily","","","","","","","dolphin within harbor","","shell within patterned incuse","","","","","5.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.8592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8592.rev.width175.jpg","2022-09-01T02:22:23Z"
"http://numismatics.org/collection/1944.100.8593","Silver drachm, Messana. 1944.100.8593","1944.100.8593","","","","","","","","","drachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","","Sicily","","","","","","","dolphin within harbor","","shell within patterned incuse","","","","","6.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.8593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8593.rev.width175.jpg","2022-09-01T02:22:23Z"
"http://numismatics.org/collection/1944.100.8594","Silver litra, Messana. 1944.100.8594","1944.100.8594","","","","","","","","","litra","Greek","","","","","Struck","Silver","Messana","Coin","","","","","","Sicily","","","","","","","dolphin within harbor","","shell within patterned incuse","","","","","0.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.8594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8594.rev.width175.jpg","2022-09-01T02:22:24Z"
"http://numismatics.org/collection/1944.100.8595","Silver litra, Messana. 1944.100.8595","1944.100.8595","","","","","","","","","litra","Greek","","","","","Struck","Silver","Messana","Coin","","","","","","Sicily","","","","","","","dolphin within harbor","","shell within patterned incuse","","","","","0.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.8595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8595.rev.width175.jpg","2022-09-01T02:22:24Z"
"http://numismatics.org/collection/1944.100.8596","Silver diobol, Messana, 493 BC - 489 BC. 1944.100.8596","1944.100.8596","","-493","-489","","","","","","diobol","Greek","","","","","Struck","Silver","Messana","Coin","","","","","","Sicily","","","","","","","lion's mask","","prow of a samaina","","","6","","1.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.8596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8596.rev.width175.jpg","2022-09-01T02:22:24Z"
"http://numismatics.org/collection/1944.100.8597","Silver hemiobol, Messana, 493 BC - 489 BC. 1944.100.8597","1944.100.8597","","-493","-489","","","","","","hemiobol","Greek","","","","","Struck","Silver","Messana","Coin","","","","","","Sicily","","","","","","","lion's mask","","prow of a samaina","","","5","","0.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.8597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8597.rev.width175.jpg","2022-09-01T02:22:24Z"
"http://numismatics.org/collection/1944.100.8598","Silver tetaremorion, Messana, 493 BC - 489 BC. 1944.100.8598","1944.100.8598","","-493","-489","","","","","","tetaremorion","Greek","","","","","Struck","Silver","Messana","Coin","","","","","","Sicily","","","","","","","lion's mask","","prow of a samaina","","","9","","0.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.8598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8598.rev.width175.jpg","2022-09-01T02:22:24Z"
"http://numismatics.org/collection/1944.100.8599","Silver Tetradrachm, Messana, 488 BC - 481 BC. 1944.100.8599","1944.100.8599","","-488","-481","","","","","","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 9, D7 R9","Sicily","","","","","","","lion's head","","calf's head","","","6","","17.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.8599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8599.rev.width175.jpg","2022-09-01T02:22:25Z"
"http://numismatics.org/collection/1944.100.8600","Silver obol, Messana, 488 BC - 481 BC. 1944.100.8600","1944.100.8600","","-488","-481","","","","","","obol","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 14, D1 R1","Sicily","","","","","","","lion's head","MES","","","","11","","0.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.8600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8600.rev.width175.jpg","2022-09-01T02:22:26Z"
"http://numismatics.org/collection/1944.100.8601","Silver Tetradrachm, Messana, 488 BC - 481 BC. 1944.100.8601","1944.100.8601","","-488","-481","","","","","","Tetradrachm","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 51, D27 R22","Sicily","","","","","","","mule biga","","hare","","","12","","17.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.8601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8601.rev.width175.jpg","2022-09-01T02:22:26Z"
"http://numismatics.org/collection/1944.100.8602","Silver obol, Messana, 480 BC - 461 BC. 1944.100.8602","1944.100.8602","","-480","-461","","","","","","obol","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 268, D33 R38","Sicily","","","","","","","hare","MES","","","","9","","0.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.8602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8602.rev.width175.jpg","2022-09-01T02:22:26Z"
"http://numismatics.org/collection/1944.100.8603","Silver obol, Messana, 480 BC - 461 BC. 1944.100.8603","1944.100.8603","","-480","-461","","","","","","obol","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 267, D32 R37","Sicily","","","","","","","hare","MES","","","","6","","0.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.8603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8603.rev.width175.jpg","2022-09-01T02:22:26Z"
"http://numismatics.org/collection/1944.100.8604","Silver obol, Messana, 480 BC - 461 BC. 1944.100.8604","1944.100.8604","","-480","-461","","","","","","obol","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 243, D14 R16","Sicily","","","","","","","hare","SEM","","","","3","","0.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.8604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8604.rev.width175.jpg","2022-09-01T02:22:27Z"
"http://numismatics.org/collection/1944.100.8605","Silver obol, Messana, 480 BC - 461 BC. 1944.100.8605","1944.100.8605","","-480","-461","","","","","","obol","Greek","","","","","Struck","Silver","Messana","Coin","","","","","C 230, D4 R4","Sicily","","","","","","","hare","SEM","","","","9","","0.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.8605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8605.rev.width175.jpg","2022-09-01T02:22:27Z"
