"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.172.1476","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1957.172.1476","1957.172.1476","http://numismatics.org/ocre/id/ric.1(2).aug.37A","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 37A","","","BMC 323||RIC I (second edition) Augustus 37A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","DIVVS IVLIVS","Comet with eight rays and tail","","","6","19.5","3.84","https://numismatics.org/collectionimages/19501999/1957/1957.172.1476.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1476.rev.width175.jpg","2023-03-17T05:57:28Z"
"http://numismatics.org/collection/1995.11.1647","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1995.11.1647","1995.11.1647","http://numismatics.org/ocre/id/ric.1(2).aug.43A","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 43A","","","BMC 336||RIC I (second edition) Augustus 43A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SPQR","CL V inscribed on shield","","","7","18.0","2.8","https://numismatics.org/collectionimages/19501999/1995/1995.11.1647.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1647.rev.width175.jpg","2023-03-17T06:00:00Z"
"http://numismatics.org/collection/1944.100.39035","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1944.100.39035","1944.100.39035","http://numismatics.org/ocre/id/ric.1(2).aug.40B","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 40B","","","BMC 331||RIC I (second edition) Augustus 40B","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","OB CIVIS SERVATOS","Oak-wreath","","","6","20.0","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.39035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39035.rev.width175.jpg","2023-03-17T06:00:07Z"
"http://numismatics.org/collection/1956.184.17","Gold Quinarius aureus of Augustus, Colonia Patricia, 18 BC - 17 BC 1956.184.17","1956.184.17","http://numismatics.org/ocre/id/ric.1(2).aug.121","-18","-17","Augustus","","","","","Victory","Augustus","Quinarius aureus","Roman","Coin","","","","Struck","Gold","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 121","","","BMC 424||RIC I (second edition) Augustus 121","","","","","","","","AVGVST","Head of Augustus, bare, right","","Victory, draped, standing right on globe, holding branch down in right hand and aquila in left","","","6","15.0","3.94","https://numismatics.org/collectionimages/19501999/1956/1956.184.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.184.17.rev.width175.jpg","2023-03-17T06:51:22Z"
"http://numismatics.org/collection/1937.158.421","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC 1937.158.421","1937.158.421","http://numismatics.org/ocre/id/ric.1(2).aug.134A","-18","-17","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 134A","","","BMC 429||RIC I (second edition) Augustus 134A","","","","","","","","SPQR [IMP CAESARI] AVG COS XI TR POT VI","Head of Augustus, bare, right","CIVIB ET [SIGN MILIT A PAR]T RECV P E R","Triumphal arch surmounted by quadriga, figures to the right and left","","","6","19.0","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.421.rev.width175.jpg","2023-03-17T06:15:58Z"
"http://numismatics.org/collection/1893.5.9","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1893.5.9","1893.5.9","http://numismatics.org/ocre/id/ric.1(2).aug.37B","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 37B","","","BMC 326||RIC I (second edition) Augustus 37B","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, left","DIVVS IVLIVS","Comet with eight rays and tail","","","10","18.5","2.68","https://numismatics.org/collectionimages/00001899/1893/1893.5.9.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.9.rev.width175.jpg","2023-03-17T06:20:00Z"
"http://numismatics.org/collection/1937.158.414","Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC 1937.158.414","1937.158.414","http://numismatics.org/ocre/id/ric.1(2).aug.86A","-19","-15","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 86A","","","BMC 418||RIC I (second edition) Augustus 86A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Round shield inscribed CL V, with S P Q R in corners between aquila, left, and standard, right","","","6","20.0","3.86","https://numismatics.org/collectionimages/19001949/1937/1937.158.414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.414.rev.width175.jpg","2023-03-17T08:39:46Z"
"http://numismatics.org/collection/1937.158.415","Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC. 1937.158.415","1937.158.415","http://numismatics.org/ocre/id/ric.1(2).aug.86A","-19","-15","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 86A","","","BMC 418||RIC I (second edition) Augustus 86A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Round shield inscribed CL V, with S P Q R in corners between aquila, left, and standard, right","","","7","18.5","3.86","https://numismatics.org/collectionimages/19001949/1937/1937.158.415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.415.rev.width175.jpg","2023-03-17T08:41:01Z"
"http://numismatics.org/collection/1985.140.14","Silver Denarius of Augustus, Emerita, 25 BC - 23 BC. 1985.140.14","1985.140.14","http://numismatics.org/ocre/id/ric.1(2).aug.7A","-25","-23","Augustus","","P. Carisius","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Emerita","","","","Lusitania","RIC I (second edition) Augustus 7A","","","BMC 281||RIC I (second edition) Augustus 7A","","","","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, right","[P CA]RISIVS LEG PR[O PR]","Helmet with stag horns between dagger and bipennis","","","10","19.0","3.65","https://numismatics.org/collectionimages/19501999/1985/1985.140.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.14.rev.width175.jpg","2023-03-17T08:42:57Z"
"http://numismatics.org/collection/1944.100.39040","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1944.100.39040","1944.100.39040","http://numismatics.org/ocre/id/ric.1(2).aug.43B","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 43B","","","BMC 336v||RIC I (second edition) Augustus 43B","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","SPQR","CL V inscribed on sheild","","","6","20.5","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.39040.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39040.rev.width175.jpg","2023-03-17T08:43:56Z"
"http://numismatics.org/collection/1944.100.39039","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC. 1944.100.39039","1944.100.39039","http://numismatics.org/ocre/id/ric.1(2).aug.42B","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 42B","","","BMC 335||RIC I (second edition) Augustus 42B","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","S P Q R CL V","Legend in two lines on shield","","","6","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.39039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39039.rev.width175.jpg","2023-03-17T08:43:56Z"
"http://numismatics.org/collection/1944.100.39087","Bronze As of Augustus, Caesaraugusta, 25 BC - 23 BC. 1944.100.39087","1944.100.39087","http://numismatics.org/ocre/id/ric.1(2).aug.23","-25","-23","Augustus","","P. Carisius","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 23","","","BMC 298||RIC I (second edition) Augustus 23","","","","","","","","CAESAR AVGVST TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI","Legend in three lines","","","7","27.5","15.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.39087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39087.rev.width175.jpg","2023-03-17T08:35:25Z"
"http://numismatics.org/collection/1969.222.1274","Silver Quinarius of Augustus, Emerita, 25 BC - 23 BC. 1969.222.1274","1969.222.1274","http://numismatics.org/ocre/id/ric.1(2).aug.1A","-25","-23","Augustus","","P. Carisius","","","Victory","Augustus","Quinarius","Roman","Coin","","","","Struck","Silver","Emerita","","","","Lusitania","RIC I (second edition) Augustus 1A","","","BMC 293||RIC I (second edition) Augustus 1A","","","","","","","","AVGVST","Head of Augustus, bare, left","P CARISI LEG","Victory standing right placing wreath on trophy with dagger and sword at base","","","5","14.5","1.73","https://numismatics.org/collectionimages/19501999/1969/1969.222.1274.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1274.rev.width175.jpg","2023-03-17T08:37:03Z"
"http://numismatics.org/collection/1944.100.39027","Silver Quinarius of Augustus, Emerita, 25 BC - 23 BC. 1944.100.39027","1944.100.39027","http://numismatics.org/ocre/id/ric.1(2).aug.1A","-25","-23","Augustus","","P. Carisius","","","Victory","Augustus","Quinarius","Roman","Coin","","","","Struck","Silver","Emerita","","","","Lusitania","RIC I (second edition) Augustus 1A","","","BMC 293||RIC I (second edition) Augustus 1A","","","","","","","","AVGVST","Head of Augustus, bare, left","P CARISI LEG","Victory standing right placing wreath on trophy with dagger and sword at base","","","5","13.5","1.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.39027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39027.rev.width175.jpg","2023-03-17T08:31:52Z"
"http://numismatics.org/collection/1957.172.1483","Silver Denarius of Augustus, Colonia Patricia, 18 BC. 1957.172.1483","1957.172.1483","http://numismatics.org/ocre/id/ric.1(2).aug.120","-18","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 120","","","BMC 386||RIC I (second edition) Augustus 120","","","","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","SPQR","Domed tetrastyle temple with triumphal currus standing within, right, containing aquila and four miniature galloping horses","","","5","19.0","3.82","https://numismatics.org/collectionimages/19501999/1957/1957.172.1483.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1483.rev.width175.jpg","2023-03-17T08:13:30Z"
"http://numismatics.org/collection/1937.158.406","Silver Coin of Augustus, Colonia Patricia, 20 BC - 19 BC. 1937.158.406","1937.158.406","http://numismatics.org/ocre/id/ric.1(2).aug.51","-20","-19","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 51","","","BMC 352||RIC I (second edition) Augustus 51","","","","","","","","","Head of Augustus, laureate, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","6","19.0","3.82","https://numismatics.org/collectionimages/19001949/1937/1937.158.406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.406.rev.width175.jpg","2023-03-17T08:29:23Z"
"http://numismatics.org/collection/1944.100.39044","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC 1944.100.39044","1944.100.39044","http://numismatics.org/ocre/id/ric.1(2).aug.124","-18","-17","Augustus","","","","","Aurora","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 124","","","BMC 349||RIC I (second edition) Augustus 124","","","","","","","","","Head of Augustus, bare, left","AVGVSTVS","Aurora, radiate, flying right holding veil; capricorn right, with oar, above","","","3","19.5","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.39044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39044.rev.width175.jpg","2023-03-17T08:23:36Z"
"http://numismatics.org/collection/1985.140.15","Silver Denarius of Augustus, Emerita, 25 BC - 23 BC. 1985.140.15","1985.140.15","http://numismatics.org/ocre/id/ric.1(2).aug.9B","-25","-23","Augustus","","P. Carisius","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Emerita","","","","Lusitania","RIC I (second edition) Augustus 9B","","","BMC 291||RIC I (second edition) Augustus 9B","","","","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, left","P CARISIVS LEG PRO PR EMERITA","Citywall, gateway","","","4","18.5","3.57","https://numismatics.org/collectionimages/19501999/1985/1985.140.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.15.rev.width175.jpg","2023-03-17T08:24:36Z"
"http://numismatics.org/collection/1967.153.100","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC. 1967.153.100","1967.153.100","http://numismatics.org/ocre/id/ric.1(2).aug.126","-18","-17","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 126","","","BMC 347||RIC I (second edition) Augustus 126","","","","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, holding globe with attached rudder, cornucopia above","","","6","19.0","3.55","https://numismatics.org/collectionimages/19501999/1967/1967.153.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.100.rev.width175.jpg","2023-03-17T08:25:24Z"
"http://numismatics.org/collection/1944.100.39031","Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC. 1944.100.39031","1944.100.39031","http://numismatics.org/ocre/id/ric.1(2).aug.37A","-19","-18","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Caesaraugusta","","","","Lusitania","RIC I (second edition) Augustus 37A","","","BMC 323||RIC I (second edition) Augustus 37A","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","DIVVS IVLIVS","Comet with eight rays and tail","","","6","20.0","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.39031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39031.rev.width175.jpg","2023-03-17T08:26:37Z"
"http://numismatics.org/collection/1978.27.2","Silver Denarius of Augustus, Colonia Patricia, 19 BC 1978.27.2","1978.27.2","http://numismatics.org/ocre/id/ric.1(2).aug.95","-19","-19","Augustus","","","","","Victory","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 95","","","BMC 404||RIC I (second edition) Augustus 95","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","SPQR","Victory flying right, with wreath above shield inscribed CLV, column in background","","","8","18.0","3.74","https://numismatics.org/collectionimages/19501999/1978/1978.27.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.27.2.rev.width175.jpg","2023-03-17T08:21:37Z"
"http://numismatics.org/collection/1944.100.39075","Silver Denarius of Augustus, Colonia Patricia, 18 BC - 17 BC 1944.100.39075","1944.100.39075","http://numismatics.org/ocre/id/ric.1(2).aug.145","-18","-17","Augustus","","","","","Victory","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 145","","","BMC 434||RIC I (second edition) Augustus 145","","","","","","","","SPQR CAESARI AVGVSTO","Head of Augustus, bare, left","QVOD VIAE MVN SVNT","Double triumphal arch on viaduct, Augustus in quadriga being crowned by Victory","","","6","20.5","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.39075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39075.rev.width175.jpg","2023-03-17T08:49:56Z"
"http://numismatics.org/collection/1944.100.39028","Silver Quinarius of Augustus, Emerita, 25 BC - 23 BC. 1944.100.39028","1944.100.39028","http://numismatics.org/ocre/id/ric.1(2).aug.1B","-25","-23","Augustus","","P. Carisius","","","Victory","Augustus","Quinarius","Roman","Coin","","","","Struck","Silver","Emerita","","","","Lusitania","RIC I (second edition) Augustus 1B","","","BMC 295||RIC I (second edition) Augustus 1B","","","","","","","","AVGVST","Head of Augustus, bare, left","P CARISI LEG","Victory standing right placing wreath on trophy with dagger and sword at base","","","7","14.5","1.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.39028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39028.rev.width175.jpg","2023-03-17T09:00:52Z"
"http://numismatics.org/collection/1944.100.39062","Silver Denarius of Augustus, Colonia Patricia, 19 BC - 15 BC. 1944.100.39062","1944.100.39062","http://numismatics.org/ocre/id/ric.1(2).aug.86B","-19","-15","Augustus","","","","","","Augustus","Denarius","Roman","Coin","","","","Struck","Silver","Colonia Patricia","","","","Lusitania","RIC I (second edition) Augustus 86B","","","BMC 420||RIC I (second edition) Augustus 86B","","","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","SIGNIS RECEPTIS","Round shield inscribed CL V, with S P Q R in corners between aquila, left, and standard, right","","","7","16.5","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.39062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39062.rev.width175.jpg","2023-03-17T09:13:15Z"
