"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7566","Bronze Medal, United States, 1882–1945. 0000.999.7566","0000.999.7566","","1882","1945","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","Harris.MGP.3","","","","","","FRANKLIN DELANO ROOSEVELT PRESIDENT OF THE UNITED STATES","bust, r.","INAGURATED / MARCH 4, 1933","eagle with shield","","","","76.0","217.789","","","2024-03-27T11:19:55Z"
"http://numismatics.org/collection/0000.999.7567","Bronze Medal, United States, 1945–1945. 0000.999.7567","0000.999.7567","","1945","1945","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","","","","","","","PRESIDENT OF THE UNITED STATES / FRANKLIN DELANO ROOSEVELT","bust, r.","FOR COUNTRY AND HUMANITY / INAUGURATED PRESIDNET MARCH.4.1933 JAN.20.1937 JAN.20.1941 JAN.20.1945 / DIED APRIL 12.1945|IN MEMORIAM","female figure std., holding palm branch and wreath, ship in background","","","12","76.0","222.993","","","2024-03-27T11:19:55Z"
"http://numismatics.org/collection/0000.999.7568","Bronze Medal, United States, 1945–1945. 0000.999.7568","0000.999.7568","","1945","1945","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","Harris.MGP.4","","","","","","PRESIDENT OF THE UNITED STATES / FRANKLIN DELANO ROOSEVELT","bust, r.","FOR COUNTRY AND HUMANITY / INAUGURATED PRESIDNET MAR.4.1933 JAN.20.1937 JAN.20.1941 JAN.20.1945 / DIED APRIL 12.1945|IN MEMORIAM","female figure std., holding palm branch and wreath, ship in background","","","","76.0","221.103","","","2024-03-27T11:19:55Z"
"http://numismatics.org/collection/0000.999.7569","Bronze Medal, United States, 1882–1945. 0000.999.7569","0000.999.7569","","1882","1945","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","Harris.MGP.5","","","","","","PRESIDENT OF THE UNITED STATES / FRANKLIN DELANO ROOSEVELT","bust, r.","INAUGURATED PRESIDENT / MAR.4.1933 JAN.20.1937 JAN.20.1941 JAN.20.1945","eagle sdg. on plaque, wreath below","","","","76.0","222.651","","","2024-03-27T11:19:55Z"
"http://numismatics.org/collection/0000.999.7570","Bronze Medal of Roosevelt, Franklin Delano, United States, 1882–1945. 0000.999.7570","0000.999.7570","","1882","1945","","","","","","","Roosevelt, Franklin Delano","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","","","","","","","PRESIDENT OF THE UNITED STATES / FRANKLIN DELANO ROOSEVELT","bust, r.","MINT OF THE UNITED STATES|1938 PHILADELPHIA, PA","view of Mint","","","","33.5","21.293","","","2024-03-27T11:19:55Z"
"http://numismatics.org/collection/0000.999.7571","Bronze Medal, United States, 1945–1953. 0000.999.7571","0000.999.7571","","1945","1953","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","United States","","United States","","","","","","","","","","","PRESIDENT OF THE UNITED STATES / HARRY S. TRUMAN","bust, l.","MINT OF THE UNITED STATES|PHILADELPHIA, PA","view of Mint","","","","33.5","20.457","","","2024-03-27T11:19:55Z"
"http://numismatics.org/collection/0000.999.7572","Bronze Medal, Philadelphia, PA. 0000.999.7572","0000.999.7572","","","","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","United States Mint","Struck","","","","","United States","","","","","AoD 21191.191014.1.a [http://numismatics.org/aod/id/21191.191014.1.a]||Harris.MGT.1","","","","","","WILLIAM GIBBS McADOO SECRETARY OF THE TREASURY 1913-1918","Bust to l., Treasury crest to r.","PATRIA SECRETARY OF THE TREASURY MAR.6.1913 DEC.16.1918 DIRECTOR GENERAL OF RAILROADS DEC.27.1917 JAN.11.1919","Columbia holding cornucopia, background Statue of Liberty, ship, train","","","12","76.0","223.511","https://numismatics.org/collectionimages/00001899/0000/0000.999.7572.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7572.rev.width175.jpg","2024-03-27T11:19:55Z"
"http://numismatics.org/collection/0000.999.7573","Bronze Medal of Mellon, Andrew W., Philadelphia, PA. 0000.999.7573","0000.999.7573","","","","","","","","","","Mellon, Andrew W.","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","Harris.MGT.2","","","","","","ANDREW W. MELLON SECRETARY OF THE TREASURY","bust, l.","1921 / 1932","Treasury seal","","","12","76.0","217.965","","","2024-03-27T11:19:56Z"
"http://numismatics.org/collection/0000.999.7574","Bronze Medal of Mills, Ogden, Philadelphia, PA. 0000.999.7574","0000.999.7574","","","","","","","","","","Mills, Ogden","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","Harris.MGT.3","","","","","","SECRETARY OF THE TREASURY OGDEN L. MILLS","bust, l.","1932","Treasury seal","","","12","76.0","224.431","","","2024-03-27T11:19:56Z"
"http://numismatics.org/collection/0000.999.7575","Bronze Medal, Philadelphia, PA. 0000.999.7575","0000.999.7575","","","","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","Harris.MGT.4","","","","","","WILLIAM H. WOODIN SECRETARY OF THE TREASURY","bust, r.","MCMXXXIII","view of Treasury Building","","","12","76.0","218.744","https://numismatics.org/collectionimages/00001899/0000/0000.999.7575.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7575.rev.width175.jpg","2024-03-27T11:19:56Z"
"http://numismatics.org/collection/0000.999.7576","Bronze Medal, Philadelphia, PA, 1934–1934. 0000.999.7576","0000.999.7576","","1934","1934","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","Harris.MGT.5","","","","","","HENRY MORGENTHAU JR SECRETARY OF THE TREASURY","bust, l.","JAN 1.1934","view of Treasury Building","","","","76.0","","","","2024-03-27T11:19:56Z"
"http://numismatics.org/collection/0000.999.7577","Bronze Medal, Philadelphia, PA, 1945–1945. 0000.999.7577","0000.999.7577","","1945","1945","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","Harris.MGT.7","","","","","","FRED M. VINSON SECRETARY OF THE TREASURY","bust, facing","SECRETARY OF THE TREASURY JULY 23.1945. JUNE 23.1946","dates within wreath","","","","76.0","227.514","","","2024-03-27T11:19:56Z"
"http://numismatics.org/collection/0000.999.7578","Bronze Medal, Philadelphia, PA. 0000.999.7578","0000.999.7578","","","","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","Harris.MGT.8","","","","","","JOHN W. SNYDER SECRETARY OF THE TREASURY","bust, l.","","Treasury seal","","","","76.0","220.031","","","2024-03-27T11:19:56Z"
"http://numismatics.org/collection/0000.999.7579","Bronze Medal of Grant, Robert J., Philadelphia, PA, 1932–1932. 0000.999.7579","0000.999.7579","","1932","1932","","","","","","","Grant, Robert J.","","Medals and Decorations","Medal","Sinnock, John Ray||Pietz, Adam","","","","Bronze","","","","United States","","","","","Harris.MGT.15","","","","","","DIRECTOR OF THE MINT ROBERT J. GRANT","bust, l.","MCMXXIII","view of Treasury Building","","","12","76.0","221.335","","","2024-03-27T11:19:56Z"
"http://numismatics.org/collection/0000.999.7580","Bronze Medal of Ross, Nellie Tayloe, Philadelphia, PA, 1933–1933. 0000.999.7580","0000.999.7580","","1933","1933","","","","","","","Ross, Nellie Tayloe","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","Harris.MGT.16","","","","","","DIRECTOR OF THE MINT OF THE UNITED STATES NELLIE TAYLOE ROSS 1933","bust, r.","MELTING-REFINNING.COINING ASSAYING.ENGRAVING","female std. at coin scales, Treasury crest above, to r., a coining press","","","","76.0","206.889","","","2024-03-27T11:19:56Z"
"http://numismatics.org/collection/0000.999.7581","Bronze Medal of Washington, George, Philadelphia, PA, 1789–1797. 0000.999.7581","0000.999.7581","","1789","1797","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","Harris.MGS.2","","","","","","MOUNT VERNON 1732 1932","view of Mount Vernon, bust, r. below","MINT OF THE UNITED STATES|PHILADELPHIA, PA","view of Mint","","","12","50.0","66.692","","","2024-03-27T11:19:56Z"
"http://numismatics.org/collection/0000.999.7582","Bronze Medal, New York City, NY, 1879–1929. 0000.999.7582","0000.999.7582","","1879","1929","","","Homans and Company","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","Harris.MPR.16","","","","","","HOMANS & COMPANY 1879 1929 FIFTIETH ANNIVERSARY","bust, r., facing","COMMEMORATING THE FIFTIETH ANNIVERSARY OF THE FOUNDING OF HOMANS & COMPANY TWO WALL STREET NEW YORK CITY MEMBERS.NEW.YORK.STOCK.EXCHANGE","legend in central plaque","","","12","70.0","160.1","","","2024-03-27T11:19:56Z"
"http://numismatics.org/collection/0000.999.7583","Bronze Medal, United States. 0000.999.7583","0000.999.7583","","","","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","Fuld.M.UN.5||Harris.MGS.3","","","","","","BENJAMIN FRANKLIN 1706 1790","bust, r.","PHILOSOPHY LITERATURE SCIENCE PATRIOTISM BENJAMIN FRANKLIN","four figures stg., paying homage to monument","","","12","75.0","222.303","","","2024-03-27T11:19:56Z"
"http://numismatics.org/collection/1972.157.1","Bronze Medal of Hoover, Herbert C., Philadelphia, PA, 1929–1929. 1972.157.1","1972.157.1","","1929","1929","","","","","","","Hoover, Herbert C.","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","PRESIDENT OF THE UNITED STATES / MCMXXIX / HERBERT HOOVER","bust, r.","INAUGURATED MARCH 4 1929 ENGINEER SCHOLAR STATESMAN HUMANIST","figure of female standing between two fasces","","","","33.5","16.958","","","2024-03-27T11:22:30Z"
"http://numismatics.org/collection/1972.157.13","Bronze Medal, United States, 1795–1849. 1972.157.13","1972.157.13","","1795","1849","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","","","","","","","JAMES K. POLK PRESIDENT OF THE UNITED STATES 1846","bust to left","PEACE / AND / FRIENDSHIP","hands shaking with pipe and axe above","","","","33.0","16.939","https://numismatics.org/collectionimages/19501999/1972/1972.157.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.157.13.rev.width175.jpg","2023-11-20T03:01:33Z"
"http://numismatics.org/collection/1972.157.2","Bronze Medal, United States, 1945–1953. 1972.157.2","1972.157.2","","1945","1953","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","","","","","","","PRESIDENT OF THE UNITED STATES / HARRY S. TRUMAN","bust l.","INAUGURATED APRIL.12.1945 JANUARY.20.1949","east facade of the White House, presidential seal above","","","","33.5","16.894","","","2024-03-27T11:22:30Z"
"http://numismatics.org/collection/1974.156.1","Bronze Medal, United States, 1945–1953. 1974.156.1","1974.156.1","","1945","1953","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","","","","","","","PRESIDENT OF THE UNITED STATES / HARRY S. TRUMAN","bust, l.","INAUGURATED APRIL.12.1945 JANUARY.20.1949","east facade of the White House, presidential seal above","","","","76.0","225.079","","","2024-03-27T11:22:34Z"
"http://numismatics.org/collection/1971.227.1","Bronze Medal, Philadelphia, PA, 1928–1928. 1971.227.1","1971.227.1","","1928","1928","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","CALVIN COOLIDGE PRESIDENT OF THE UNITED STATES","bust right","INAUGURATED","seated woman to left","","","12","33.0","16.961","","","2024-03-27T11:22:27Z"
"http://numismatics.org/collection/1971.58.1","Bronze Medal, Philadelphia, PA, 1929–1929. 1971.58.1","1971.58.1","","1929","1929","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","PRESIDENT OF THE UNITED STATES / MCMXXIX / HERBERT HOOVER","bust r.","MINT OF THE UNITED STATES|PHILADELPHIA, PA","view of Mint","","","","33.5","22.121","","","2024-03-27T11:22:28Z"
"http://numismatics.org/collection/1971.58.2","Bronze Medal of Roosevelt, Franklin Delano, United States, 1933–1945. 1971.58.2","1971.58.2","","1933","1945","","","","","","","Roosevelt, Franklin Delano","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","United States","","United States","","","","","","","","","","","PRESIDENT OF THE UNITED STATES / FRANKLIN DELANO ROOSEVELT","bust, r.","MINT OF THE UNITED STATES|PHILADELPHIA, PA","view of Mint","","","","33.5","22.468","","","2023-11-20T03:01:24Z"
"http://numismatics.org/collection/1971.58.7","Bronze Medal, United States, 1884–1884. 1971.58.7","1971.58.7","","1884","1884","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","United States","","United States","","","","","","","","","","","PRESIDENT OF THE UNITED STATES","bust to left","MINT OF THE UNITED STATES PHILADELPHIA, PA","mint","","","","33.0","22.257","","","2024-03-27T11:22:29Z"
"http://numismatics.org/collection/1976.26.4","Ivory Medal, United States. 1976.26.4","1976.26.4","","","","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","Struck","Ivory","","","","United States","","","","","","","","","","","NEW YORK STATE/ HISTORICAL ASSN/ VANGUARD OF A NATION","battlescene from the American Revolution","","","","","","91.0","","","","2024-03-27T11:22:42Z"
"http://numismatics.org/collection/1976.263.12","Bronze Medal, United States. 1976.263.12","1976.263.12","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","","","","","","","R. TAIT MCKENZIE SCULPTOR","bust to left","","","","","","67.0","129.193","","","2024-03-27T11:22:42Z"
"http://numismatics.org/collection/1953.144.1","Bronze Medal, Philadelphia, PA. 1953.144.1","1953.144.1","","","","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray||Pietz, Adam","","","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","1933 1936","view of Treasury building","","","","76.0","180.649","","","2024-03-27T11:21:22Z"
"http://numismatics.org/collection/1953.144.2","Gold Medal of Coolidge, Calvin, Philadelphia, PA, 1928–1928. 1953.144.2","1953.144.2","","1928","1928","","","","","","","Coolidge, Calvin","","Medals and Decorations","Medal","Sinnock, John Ray||Pietz, Adam","","","","Gold","","Philadelphia (Pa.)","","United States","","","","","AC.72||Harris.MGA.3","","","","","","CALVIN COOLIDGE PRESIDENT OF THE UNITED STATES","Bust of Coolidge r., in business attire.","UNITED STATES MINT FIRST COINING PRESS US MINT 1793 | ANNUAL ASSAY 1928","Two men working screw press, Treasury crest above","","","12","50.0","62.628","https://numismatics.org/collectionimages/19501999/1953/1953.144.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.144.2.rev.width175.jpg","2024-03-27T11:21:22Z"
"http://numismatics.org/collection/1953.144.3","Bronze Medal, United States, 1926–1926. 1953.144.3","1953.144.3","","1926","1926","","","United States Army Veterinary School","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","Harris.MGM.5","","","","","","UNITED STATES ARMY VETERINARY SCHOOL 1926","Centeaur holding cup and scroll","HOSKINS MEMORIAL MEDAL AWARDED TO GEORGE J. RIFLE CAPTIAN V.G","legend in central plaque","","","12","64.0","","","","2024-03-27T11:21:22Z"
"http://numismatics.org/collection/1955.51.1","Bronze Medal, Philadelphia, PA, 1928–1928. 1955.51.1","1955.51.1","","1928","1928","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","Philadelphia (Pa.)","","United States","","","","","Harris.MGP.1","","","","","","CALVIN COOLIDGE PRESIDENT OF THE UNITED STATES","bust, r.","INAUGURATED / AUG.3.1923 AND MAR.4.1925|1928","seated female holding fasces, eagle on shield l., cornucopiae r.","","","12","76.0","230.279","","","2024-03-27T11:21:31Z"
"http://numismatics.org/collection/1955.51.2","Bronze Medal, United States, 1945–1953. 1955.51.2","1955.51.2","","1945","1953","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","United States","","United States","","","","","","","","","","","PRESIDENT OF THE UNITED STATES / HARRY S. TRUMAN","bust, l.","INAUGURATED APRIL.12.1945 JANUARY.20.1949","east facade of the White House, presidential seal above","","","","76.0","227.842","","","2024-03-27T11:21:31Z"
"http://numismatics.org/collection/1966.72.1","Silver Medal, Philadelphia, PA, 1933–1945. 1966.72.1","1966.72.1","","1933","1945","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","Electrotype","Silver","","Philadelphia (Pa.)","","United States","","","","","","","","","","","PRESIDENT OF THE UNITED STATES / FRANKLIN DELANO ROOSEVELT","bust, r.","","","","","","76.0","31.709","","","2024-03-27T11:21:46Z"
"http://numismatics.org/collection/1966.72.2","Bronze Medal, United States, 1882–1945. 1966.72.2","1966.72.2","","1882","1945","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","","","","","","","FRANKLIN DELANO ROOSEVELT PRESIDENT OF THE UNITED STATES","bust, r.","INAUGURATED MARCH 4.1933","eagle stg. on shield, fasces behind","","","12","76.0","170.301","","","2024-03-27T11:21:46Z"
"http://numismatics.org/collection/1959.154.1","Nickel Medal, New York City, NY, 1859–1959. 1959.154.1","1959.154.1","","1859","1959","","","Equitable Life Assurance Society","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","Medallic Art Company","","Nickel","","New York City (N.Y.)","","United States","","","","","Harris.MPR.23","","","","","","THE EQUITABLE LIFE ASSURANCE SOCIETY OF THE UNITED STATES","female figure with outstretched shield protecting mother and child","1859 1959 100TH ANNIVERSARY A CENTURY OF SECURITY","legend","","","12","70.0","153.5","","","2024-03-27T11:21:37Z"
"http://numismatics.org/collection/1940.100.41","Bronze Medal, United States, 1928–1928. 1940.100.41","1940.100.41","","1928","1928","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","Harris.MGP.1","","","","","","CALVIN COOLIDGE PRESIDENT OF THE UNITED STATES","bust, r.","INAUGURATED / AUG.3.1923 AND MAR.4.1925|1928","seated female holding fasces, eagle on shield l., cornucopiae r.","","","12","76.0","","","","2024-03-27T11:21:02Z"
"http://numismatics.org/collection/1940.100.42","Bronze Medal, Philadelphia, PA, 1929–1929. 1940.100.42","1940.100.42","","1929","1929","","","","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","PRESIDENT OF THE UNITED STATES / MCMXXIX / HERBERT HOOVER","bust, r.","INAUGURATED MARCH 4 1929 ENGINEER SCHOLAR STATESMAN HUMANIST","figure of female standing between two fasces","","","","76.0","159.184","","","2024-03-27T11:21:02Z"
"http://numismatics.org/collection/1940.100.43","Bronze Medal, United States. 1940.100.43","1940.100.43","","","","","","New York Historical Society","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","","","","","","","NEW YORK STATE HISTORICAL ASS'N|VANGUARD OF A NATION","composite of colonial soldiers standing guard, flag background","","","","","","89.0","","","","2024-03-27T11:21:02Z"
"http://numismatics.org/collection/1940.100.44","Bronze Medal, New York City, NY, 1855–1930. 1940.100.44","1940.100.44","","1855","1930","","","Crane Company","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","Medallic Art Company","","Bronze","","New York City (N.Y.)","Chicago (Ill.)","United States||Illinois","","","","","","","","","","","1855 SEVENTY FIFTH ANNIVERSARY 1930 CRANE CO. R.T.CRANE FOUNDER","bust, l.","1930 CHICAGO JULY FOURTH 1855","view of factory and small frontier house","","","12","62.0","108.2","","","2024-03-27T11:21:02Z"
"http://numismatics.org/collection/1940.100.45","Bronze Medal of Fahnestock, William, United States, 1931–1931. 1940.100.45","1940.100.45","","1931","1931","","","Fahnestock & Company","","","","Fahnestock, William","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","Harris.MPR.26","","","","","","FAHNESTOCK & CO. WILLIAM FAHNESTOCK FOUNDER 1881 1931","bust, l. facing","WALL STREE 1881","view of Wall Street ca 1881","","","12","72.0","","","","2024-03-27T11:21:03Z"
"http://numismatics.org/collection/1940.100.46","Bronze Medal, United States, 1907–1932. 1940.100.46","1940.100.46","","1907","1932","","","Hoover Company","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","Harris.MPR.37","","","","","","HOOVER SILVER JUBILEE 1907 1932","female figure standing, accepting praise from kneeling female","IN GRATEFUL RECOGNITION OF THE COOPERATION TENDERED DURING THE HOOVER SILVER JUBILEE 1932","view of factory","","","12","72.0","157.3","","","2024-03-27T11:21:03Z"
