"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.48309","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 0000.999.48309","0000.999.48309","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1426","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","","21.0","8.22","https://numismatics.org/collectionimages/00001899/0000/0000.999.48309.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48309.rev.width175.jpg","2022-08-30T02:31:35Z"
"http://numismatics.org/collection/0000.999.48310","Bronze Coin of Ptolemy VI Philometor, Alexandreia, 180 BC - 145 BC. 0000.999.48310","0000.999.48310","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","Sv 1427","","","","","","","","","Head of Zeus Ammon to r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Two eagles standing on thunderbolt to l.","","","11","18.0","6.45","https://numismatics.org/collectionimages/00001899/0000/0000.999.48310.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48310.rev.width175.jpg","2022-08-30T02:31:36Z"
"http://numismatics.org/collection/1935.117.262","Silver Coin, Amphipolis, 323 BCE - 320 BCE 1935.117.262","1935.117.262","http://numismatics.org/pella/id/price.108","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 108","","","Price 108","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.22","https://numismatics.org/collectionimages/19001949/1935/1935.117.262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.262.rev.width175.jpg","2022-08-30T07:43:45Z"
"http://numismatics.org/collection/1941.131.625","Silver Coin of Philip III Arrhidaeus, Magnesia ad Maeandrum, 323 BCE - 319 BCE 1941.131.625","1941.131.625","http://numismatics.org/pella/id/price.P61","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Magnesia ad Maeandrum","","","","","Price P61","","","Price P61","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.11","https://numismatics.org/collectionimages/19001949/1941/1941.131.625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.625.rev.width175.jpg","2022-08-31T02:10:29Z"
"http://numismatics.org/collection/1944.100.29431","Silver Coin, Astibus, 300 BCE - 286 BCE 1944.100.29431","1944.100.29431","http://numismatics.org/pella/id/price.659","-300","-286","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Astibus","","","","","Price 659","","","Price 659","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.29431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29431.rev.width175.jpg","2022-08-31T04:33:07Z"
"http://numismatics.org/collection/1944.100.28096","Silver Coin, Amphipolis, 323 BCE - 320 BCE 1944.100.28096","1944.100.28096","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28096.rev.width175.jpg","2022-08-31T04:24:42Z"
"http://numismatics.org/collection/1944.100.28097","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28097","1944.100.28097","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28097.rev.width175.jpg","2022-08-31T04:24:42Z"
"http://numismatics.org/collection/1944.100.28098","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28098","1944.100.28098","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28098.rev.width175.jpg","2022-08-31T04:24:43Z"
"http://numismatics.org/collection/1944.100.28099","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28099","1944.100.28099","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28099.rev.width175.jpg","2022-08-31T04:24:43Z"
"http://numismatics.org/collection/1944.100.28100","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28100","1944.100.28100","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28100.rev.width175.jpg","2022-08-31T04:24:44Z"
"http://numismatics.org/collection/1944.100.28101","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28101","1944.100.28101","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28101.rev.width175.jpg","2022-08-31T04:24:44Z"
"http://numismatics.org/collection/1944.100.28102","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28102","1944.100.28102","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28102.rev.width175.jpg","2022-08-31T04:24:44Z"
"http://numismatics.org/collection/1944.100.28103","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28103","1944.100.28103","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.28103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28103.rev.width175.jpg","2022-08-31T04:24:44Z"
"http://numismatics.org/collection/1944.100.28104","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28104","1944.100.28104","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28104.rev.width175.jpg","2022-08-31T04:24:44Z"
"http://numismatics.org/collection/1944.100.28105","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28105","1944.100.28105","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28105.rev.width175.jpg","2022-08-31T04:24:45Z"
"http://numismatics.org/collection/1944.100.28106","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28106","1944.100.28106","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.28106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28106.rev.width175.jpg","2022-08-31T04:24:45Z"
"http://numismatics.org/collection/1944.100.28138","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28138","1944.100.28138","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28138.rev.width175.jpg","2022-08-31T04:24:53Z"
"http://numismatics.org/collection/1944.100.28139","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28139","1944.100.28139","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28139.rev.width175.jpg","2022-08-31T04:24:53Z"
"http://numismatics.org/collection/1944.100.28140","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28140","1944.100.28140","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28140.rev.width175.jpg","2022-08-31T04:24:54Z"
"http://numismatics.org/collection/1944.100.28141","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28141","1944.100.28141","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28141.rev.width175.jpg","2022-08-31T04:24:54Z"
"http://numismatics.org/collection/1944.100.28142","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28142","1944.100.28142","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28142.rev.width175.jpg","2022-08-31T04:24:55Z"
"http://numismatics.org/collection/1944.100.28143","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28143","1944.100.28143","http://numismatics.org/pella/id/price.104","-323","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 104","","","Price 104","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.28143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28143.rev.width175.jpg","2022-08-31T04:24:55Z"
