"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.43900","Silver 10 kopek of Alexander II, Russia, 1866. 0000.999.43900","0000.999.43900","","1866","1866","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 246","","","","","","","","","","","","","18.0","2.006","","","2022-08-30T02:10:15Z"
"http://numismatics.org/collection/0000.999.43901","Silver 10 kopek of Alexander II, Russia, 1868. 0000.999.43901","0000.999.43901","","1868","1868","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 249","","","","","","","","","","","","","18.0","1.725","","","2022-08-30T02:10:15Z"
"http://numismatics.org/collection/0000.999.43923","Silver 10 kopek of Alexander III, Russia, 1885. 0000.999.43923","0000.999.43923","","1885","1885","Alexander III","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 269","","","","","","","","","","","","","18.0","1.758","https://numismatics.org/collectionimages/00001899/0000/0000.999.43923.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43923.rev.width175.jpg","2022-08-30T02:10:19Z"
"http://numismatics.org/collection/0000.999.43941","Silver 10 kopek of Nicholas II, Russia, 1898. 0000.999.43941","0000.999.43941","","1898","1898","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 281","","","","","","","","","","","","","17.0","1.746","","","2022-08-30T02:10:22Z"
"http://numismatics.org/collection/0000.999.43944","White metal 10 kopek of Alexander II, Russia, 1861. 0000.999.43944","0000.999.43944","","1861","1861","Alexander II","","","","Romanov","","","10 kopek","Modern","Cf","","","","","White metal","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 240.fake","","","","","","","","","","","","","18.0","1.908","","","2022-08-30T02:10:22Z"
"http://numismatics.org/collection/0000.999.43945","White metal 10 kopek of Nicholas II, Russia, 1906. 0000.999.43945","0000.999.43945","","1906","1906","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Cf","","","","","White metal","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 291.fake","","","","","","","","","","","","","18.0","1.082","","","2022-08-30T02:10:22Z"
"http://numismatics.org/collection/0000.999.43946","White metal 10 kopek of Nicholas II, Russia, 1905. 0000.999.43946","0000.999.43946","","1905","1905","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Cf","","","","","White metal","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 290.fake","","","","","","","","","","","","","18.0","1.436","","","2022-08-30T02:10:23Z"
"http://numismatics.org/collection/0000.999.43947","White metal 10 kopek of Nicholas II, Russia, 1905. 0000.999.43947","0000.999.43947","","1905","1905","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Cf","","","","","White metal","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 290.fake","","","","","","","","","","","","","18.0","1.759","","","2022-08-30T02:10:23Z"
"http://numismatics.org/collection/0000.999.43960","Copper alloy 10 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1772. 0000.999.43960","0000.999.43960","","1772","1772","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 510","","","","","","","","","","","","","45.0","63.44","","","2022-08-30T02:10:25Z"
"http://numismatics.org/collection/0000.999.43961","Copper alloy 10 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1773. 0000.999.43961","0000.999.43961","","1773","1773","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 512","","","","","","","","","","","","","45.0","61.339","","","2022-08-30T02:10:25Z"
"http://numismatics.org/collection/0000.999.43962","Copper alloy 10 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1777. 0000.999.43962","0000.999.43962","","1777","1777","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 522","","","","","","","","","","","","","47.0","79.528","https://numismatics.org/collectionimages/00001899/0000/0000.999.43962.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43962.rev.width175.jpg","2022-08-30T02:10:25Z"
"http://numismatics.org/collection/0000.999.43963","Copper alloy 10 kopek of Catherine II, Siberia (Kolyvan' (Russia)), 1778. 0000.999.43963","0000.999.43963","","1778","1778","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Copper alloy","Kolyvan' (Russia)","","","","Russia","","","","Brekke 525","","","","","","","","","","","","","45.0","57.838","","","2022-08-30T02:10:25Z"
"http://numismatics.org/collection/1933.86.5","Silver 10 kopek of Alexander I, Russia, 1823. 1933.86.5","1933.86.5","","1823","1823","Alexander I","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 186","","","","","","","","","","","","","18.0","2.044","","","2022-08-30T07:20:57Z"
"http://numismatics.org/collection/1933.999.1008","Silver 10 kopek of Nicholas I, Russia, 1842. 1933.999.1008","1933.999.1008","","1842","1842","Nicholas I","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 210","","","","","","","","","","","","","18.0","2.121","https://numismatics.org/collectionimages/19001949/1933/1933.999.1008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.1008.rev.width175.jpg","2022-08-30T07:21:08Z"
"http://numismatics.org/collection/1933.999.1016","Silver 10 kopek of Alexander II, Russia, 1869. 1933.999.1016","1933.999.1016","","1869","1869","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 250","","","","","","","","","","","","","18.0","1.668","","","2022-08-30T07:21:10Z"
"http://numismatics.org/collection/1933.999.1017","Silver 10 kopek of Alexander II, Russia, 1877. 1933.999.1017","1933.999.1017","","1877","1877","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 258","","","","","","","","","","","","","18.0","1.783","","","2022-08-30T07:21:10Z"
"http://numismatics.org/collection/1933.999.1025","Silver 10 kopek of Nicholas II, Russia, 1894. 1933.999.1025","1933.999.1025","","1894","1894","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 277","","","","","","","","","","","","","17.0","1.772","","","2022-08-30T07:21:12Z"
"http://numismatics.org/collection/1933.999.1026","Silver 10 kopek of Nicholas II, Russia, 1906. 1933.999.1026","1933.999.1026","","1906","1906","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 291","","","","","","","","","","","","","17.0","1.769","","","2022-08-30T07:21:12Z"
"http://numismatics.org/collection/1935.42.5","Cupronickel 10 kopek, Soviet Union, 1932. 1935.42.5","1935.42.5","","1932","1932","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.95","","","","","","","","","","","","","18.0","1.795","","","2022-08-30T07:54:18Z"
"http://numismatics.org/collection/1936.34.2","Silver 10 kopek, Soviet Union, 1921. 1936.34.2","1936.34.2","","1921","1921","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.USSR.80","","","","","","","","","","","","","18.0","1.885","","","2022-08-30T07:59:38Z"
"http://numismatics.org/collection/1936.34.3","Silver 10 kopek, Russia, 1924. 1936.34.3","1936.34.3","","1924","1924","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.USSR.86","","","","","","","","","","","","","18.0","1.805","","","2022-08-30T07:59:38Z"
"http://numismatics.org/collection/1936.43.15","Silver 10 kopek of Paul I, Russia, 1798. 1936.43.15","1936.43.15","","1798","1798","Paul I","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 145","","","","","","","","","","","","","18.0","1.948","https://numismatics.org/collectionimages/19001949/1936/1936.43.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.43.15.rev.width175.jpg","2022-08-30T07:59:42Z"
"http://numismatics.org/collection/1936.151.17","Silver 10 kopek of Alexander I, Russia, 1819. 1936.151.17","1936.151.17","","1819","1819","Alexander I","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 180","","","","","","","","","","","","","19.0","2.049","","","2022-08-30T07:58:38Z"
"http://numismatics.org/collection/1936.2.12","Silver 10 kopek of Alexander III, Russia, 1889. 1936.2.12","1936.2.12","","1889","1889","Alexander III","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 273","","","","","","","","","","","","","18.0","1.752","","","2022-08-30T07:59:09Z"
"http://numismatics.org/collection/1936.2.13","Silver 10 kopek of Nicholas II, Russia, 1899. 1936.2.13","1936.2.13","","1899","1899","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 282","","","","","","","","","","","","","17.0","1.668","","","2022-08-30T07:59:09Z"
"http://numismatics.org/collection/1935.999.684","Silver 10 kopek of Nicholas II, Russia, 1904. 1935.999.684","1935.999.684","","1904","1904","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 289","","","","","","","","","","","","","17.0","1.746","","","2022-08-30T07:57:01Z"
"http://numismatics.org/collection/1935.24.34","Cupronickel 10 kopek, Soviet Union, 1932. 1935.24.34","1935.24.34","","1932","1932","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Cupronickel","","","","","Russia","","","","KM Russia.USSR.95","","","","","","","","","","","","","18.0","1.784","","","2022-08-30T07:51:48Z"
"http://numismatics.org/collection/1935.24.40","Silver 10 kopek of Nicholas II, Russia, 1913. 1935.24.40","1935.24.40","","1913","1913","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 299","","","","","","","","","","","","","17.0","1.729","","","2022-08-30T07:51:49Z"
"http://numismatics.org/collection/1927.75.22","Silver 10 kopek of Alexander I, Russia, 1821. 1927.75.22","1927.75.22","","1821","1821","Alexander I","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 184","","","","","","","","","","","","","18.0","1.938","https://numismatics.org/collectionimages/19001949/1927/1927.75.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.75.22.rev.width175.jpg","2022-08-30T06:38:11Z"
"http://numismatics.org/collection/1927.75.24","Silver 10 kopek of Alexander II, Russia, 1871. 1927.75.24","1927.75.24","","1871","1871","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 252","","","","","","","","","","","","","18.0","1.779","","","2022-08-30T06:38:12Z"
"http://numismatics.org/collection/1934.7.13","Copper 10 kopek of Catherine I, Russia, 1726. 1934.7.13","1934.7.13","","1726","1726","Catherine I","","","","Russia--Empire","","","10 kopek","Modern","F","","","","","Copper","","","","","Russia","","","","","","","","","","","","","","","","","","140.078","https://numismatics.org/collectionimages/19001949/1934/1934.7.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.7.13.rev.width175.jpg","2022-08-30T07:36:15Z"
"http://numismatics.org/collection/1934.1.562","Silver 10 kopek, Russia, 1928. 1934.1.562","1934.1.562","","1928","1928","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.USSR.86","","","","","","","","","","","","","18.0","1.779","","","2022-08-30T07:28:40Z"
"http://numismatics.org/collection/1920.100.68","Silver 10 kopek of Alexander II, Russia, 1867. 1920.100.68","1920.100.68","","1867","1867","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 248","","","","","","","","","","","","","18.0","1.807","","","2022-08-30T05:47:53Z"
"http://numismatics.org/collection/1922.151.17","Silver 10 kopek of Nicholas II, Russia, 1901. 1922.151.17","1922.151.17","","1901","1901","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 286","","","","","","","","","","","","","17.0","1.761","","","2022-08-30T06:05:06Z"
"http://numismatics.org/collection/1922.151.18","Silver 10 kopek of Nicholas II, Russia, 1901. 1922.151.18","1922.151.18","","1901","1901","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 285","","","","","","","","","","","","","17.0","1.835","https://numismatics.org/collectionimages/19001949/1922/1922.151.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.151.18.rev.width175.jpg","2022-08-30T06:05:06Z"
"http://numismatics.org/collection/1922.151.19","Silver 10 kopek of Nicholas II, Russia, 1903. 1922.151.19","1922.151.19","","1903","1903","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 288","","","","","","","","","","","","","17.0","1.747","","","2022-08-30T06:05:06Z"
"http://numismatics.org/collection/1922.151.20","Silver 10 kopek of Nicholas II, Russia, 1905. 1922.151.20","1922.151.20","","1905","1905","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 290","","","","","","","","","","","","","17.0","1.762","","","2022-08-30T06:05:07Z"
"http://numismatics.org/collection/1922.151.21","Silver 10 kopek of Nicholas II, Russia, 1909. 1922.151.21","1922.151.21","","1909","1909","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 294","","","","","","","","","","","","","17.0","1.674","","","2022-08-30T06:05:07Z"
"http://numismatics.org/collection/1922.151.22","Silver 10 kopek of Nicholas II, Russia, 1910. 1922.151.22","1922.151.22","","1910","1910","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 295","","","","","","","","","","","","","17.0","1.729","","","2022-08-30T06:05:07Z"
"http://numismatics.org/collection/1922.999.120","Silver 10 kopek, Russia, 1922. 1922.999.120","1922.999.120","","1922","1922","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.USSR.80","","","","","","","","","","","","","18.0","1.821","","","2022-08-30T06:20:25Z"
"http://numismatics.org/collection/1932.123.8","Nickel 10 kopek of Stchenshiewitch Nicolas, Kichinev. 1932.123.8","1932.123.8","","","","Stchenshiewitch Nicolas","","","","","","","10 kopek","Modern","Token","","","","","Nickel","","","","","Russia","","","","","","","","","","","","","","","","","","","","","2022-08-30T07:09:47Z"
"http://numismatics.org/collection/1932.25.1","Silver 10 kopek, Russia, 1930. 1932.25.1","1932.25.1","","1930","1930","","","","","Soviet Union","","","10 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.USSR.86","","","","","","","","","","","","","18.0","1.895","","","2022-08-30T07:10:33Z"
"http://numismatics.org/collection/1932.31.11","Silver 10 kopek of Alexander I, Russia, 1810. 1932.31.11","1932.31.11","","1810","1810","Alexander I","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 162","","","","","","","","","","","","","19.0","2.074","https://numismatics.org/collectionimages/19001949/1932/1932.31.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.31.11.rev.width175.jpg","2022-08-30T07:10:45Z"
"http://numismatics.org/collection/1931.51.19","Silver 10 kopek of Catherine II, Russia, 1783. 1931.51.19","1931.51.19","","1783","1783","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.61c","","","","","","","","","","","","","18.0","2.395","","","2022-08-30T07:04:46Z"
"http://numismatics.org/collection/1931.120.124","Silver 10 kopek of Nicholas I, Russia, 1826. 1931.120.124","1931.120.124","","1826","1826","Nicholas I","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 191","","","","","","","","","","","","","18.0","2.076","https://numismatics.org/collectionimages/19001949/1931/1931.120.124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.120.124.rev.width175.jpg","2022-08-30T07:02:48Z"
"http://numismatics.org/collection/1931.999.571","Silver 10 kopek of Catherine II, Russia, 1789. 1931.999.571","1931.999.571","","1789","1789","Catherine II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.61c","","","","","","","","","","","","","18.0","1.835","","","2022-08-30T07:08:46Z"
"http://numismatics.org/collection/1931.999.576","Silver 10 kopek of Nicholas II, Russia, 1914. 1931.999.576","1931.999.576","","1914","1914","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 300","","","","","","","","","","","","","17.0","1.825","","","2022-08-30T07:08:46Z"
"http://numismatics.org/collection/1930.51.21","Silver 10 kopek of Nicholas I, Russia, 1849. 1930.51.21","1930.51.21","","1849","1849","Nicholas I","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 218","","","","","","","","","","","","","18.0","1.961","","","2022-08-30T07:00:57Z"
"http://numismatics.org/collection/1923.27.12","Copper alloy 10 kopek of Nicholas I, Russia, 1838. 1923.27.12","1923.27.12","","1838","1838","Nicholas I","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Copper alloy","Yekaterinburg (Russia)","","","","Russia","","","","KM 141.1","","","","","","","","","","","","","42.0","43.395","https://numismatics.org/collectionimages/19001949/1923/1923.27.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.27.12.rev.width175.jpg","2022-08-30T06:23:58Z"
"http://numismatics.org/collection/1932.40.11","Silver 10 kopek of Anna, Russia, 1733. 1932.40.11","1932.40.11","","1733","1733","Anna","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.194","","","","","","","","","","","","","21.0","2.53","","","2022-08-30T07:11:10Z"
"http://numismatics.org/collection/1932.40.12","Silver 10 kopek of Anna, Russia, 1735. 1932.40.12","1932.40.12","","1735","1735","Anna","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","","","","","Russia","","","","KM Russia.194","","","","","","","","","","","","","21.0","2.552","https://numismatics.org/collectionimages/19001949/1932/1932.40.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.40.12.rev.width175.jpg","2022-08-30T07:11:10Z"
"http://numismatics.org/collection/1932.999.1115","Silver 10 kopek of Alexander I, Russia, 1804. 1932.999.1115","1932.999.1115","","1804","1804","Alexander I","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 157","","","","","","","","","","","","","18.0","2.014","https://numismatics.org/collectionimages/19001949/1932/1932.999.1115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.1115.rev.width175.jpg","2022-08-30T07:13:04Z"
"http://numismatics.org/collection/1932.999.1127","Silver 10 kopek of Alexander II, Russia, 1873. 1932.999.1127","1932.999.1127","","1873","1873","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 254","","","","","","","","","","","","","18.0","1.696","","","2022-08-30T07:13:06Z"
"http://numismatics.org/collection/1932.999.1128","Silver 10 kopek of Alexander II, Russia, 1880. 1932.999.1128","1932.999.1128","","1880","1880","Alexander II","","","","Romanov","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 263","","","","","","","","","","","","","18.0","1.661","https://numismatics.org/collectionimages/19001949/1932/1932.999.1128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.1128.rev.width175.jpg","2022-08-30T07:13:06Z"
"http://numismatics.org/collection/1932.999.1148","Silver 10 kopek of Nicholas II, Russia, 1911. 1932.999.1148","1932.999.1148","","1911","1911","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 296","","","","","","","","","","","","","17.0","1.784","","","2022-08-30T07:13:09Z"
"http://numismatics.org/collection/1932.999.1149","Silver 10 kopek of Nicholas II, Russia, 1912. 1932.999.1149","1932.999.1149","","1912","1912","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 297","","","","","","","","","","","","","17.0","1.773","","","2022-08-30T07:13:09Z"
"http://numismatics.org/collection/1928.118.2","Silver 10 kopek of Nicholas II, Russia, 1915. 1928.118.2","1928.118.2","","1915","1915","Nicholas II","","","","Russia--Empire","","","10 kopek","Modern","Coin","","","","","Silver","Saint-Petersburg (Russia)","","","","Russia","","","","Julian 301","","","","","","","","","","","","","17.0","1.72","","","2022-08-30T06:39:53Z"
