"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.68.13","Paper 20 boliviano of Banco Central de Bolivia, Bolivia, 1928. 1967.68.13","1967.68.13","","1928","1928","","","Banco Central de Bolivia","","","","","20 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|view of Potosi","","seal and flags around, value flanking","","","","","","","","2022-09-02T12:37:13Z"
"http://numismatics.org/collection/1967.68.14","Paper 1 boliviano of Banco Central de Bolivia, Bolivia, 1928. 1967.68.14","1967.68.14","","1928","1928","","","Banco Central de Bolivia","","","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|view of Potosi","","seal and flags around, value flanking","","","","","","","","2022-09-02T12:37:13Z"
"http://numismatics.org/collection/1967.68.15","Paper 5 boliviano of Banco Central de Bolivia, Bolivia, 1928. 1967.68.15","1967.68.15","","1928","1928","","","Banco Central de Bolivia","","","","","5 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|view of Potosi","","seal and flags around, value flanking","","","","","","","","2022-09-02T12:37:13Z"
"http://numismatics.org/collection/1967.68.16","Paper 5 boliviano of Banco Central de Bolivia, Bolivia, 1928. 1967.68.16","1967.68.16","","1928","1928","","","Banco Central de Bolivia","","","","","5 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|view of Potosi","","seal and flags around, value flanking","","","","","","","","2022-09-02T12:37:14Z"
"http://numismatics.org/collection/1967.68.17","Paper 5 boliviano of Banco Central de Bolivia, Bolivia, 1928. 1967.68.17","1967.68.17","","1928","1928","","","Banco Central de Bolivia","","","","","5 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|view of Potosi","","seal and flags around, value flanking","","","","","","","","2022-09-02T12:37:14Z"
"http://numismatics.org/collection/1967.68.18","Paper 10 boliviano of Banco Central de Bolivia, Bolivia, 1928. 1967.68.18","1967.68.18","","1928","1928","","","Banco Central de Bolivia","","","","","10 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|view of Potosi","","seal and flags around, value flanking","","","","","","","","2022-09-02T12:37:14Z"
"http://numismatics.org/collection/1967.68.19","Paper 20 boliviano of Banco Central de Bolivia, Bolivia, 1928. 1967.68.19","1967.68.19","","1928","1928","","","Banco Central de Bolivia","","","","","20 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|view of Potosi","","seal and flags around, value flanking","","","","","","","","2022-09-02T12:37:14Z"
"http://numismatics.org/collection/1967.68.20","Paper 50 boliviano of Banco Central de Bolivia, Bolivia, 1928. 1967.68.20","1967.68.20","","1928","1928","","","Banco Central de Bolivia","","","","","50 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|view of city|bust of Sucre","","seal and flags around, value flanking","","","","","","","","2022-09-02T12:37:14Z"
"http://numismatics.org/collection/1967.68.21","Paper 100 boliviano of Banco Central de Bolivia, Bolivia, 1928. 1967.68.21","1967.68.21","","1928","1928","","","Banco Central de Bolivia","","","","","100 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|view of city|bust of Sucre","","seal and flags around, value flanking","","","","","","","","2022-09-02T12:37:15Z"
"http://numismatics.org/collection/1967.68.22","Paper 10,000 boliviano of Banco Central de Bolivia, Bolivia, 1942. 1967.68.22","1967.68.22","","1942","1942","","","Banco Central de Bolivia","","","","","10,000 boliviano","Latin American","Paper Money","","","Waterlow and Sons","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","Myan gate of the Sun, value","","seal and flags around, value flanking","","","","","","","","2022-09-02T12:37:15Z"
"http://numismatics.org/collection/1967.68.23","Paper 5 boliviano of Banco Central de Bolivia, London, 1945. 1967.68.23","1967.68.23","","1945","1945","","","Banco Central de Bolivia","","","","","5 boliviano","Latin American","Paper Money","","","Thomas De La Rue","Printed","Paper","London","","","","Bolivia","","","","","","","","","","","","","value and legend|bust of Bolivar","","seal and flags around, value flanking","","","","","","","","2022-09-02T12:37:15Z"
"http://numismatics.org/collection/1967.68.24","Paper 10 boliviano of Banco Central de Bolivia, London, 1945. 1967.68.24","1967.68.24","","1945","1945","","","Banco Central de Bolivia","","","","","10 boliviano","Latin American","Paper Money","","","Thomas De La Rue","Printed","Paper","London","","","","Bolivia","","","","","","","","","","","","","value and legend|bust of Bolivar","","view of Potosi","","","","","","","","2022-09-02T12:37:15Z"
"http://numismatics.org/collection/1967.68.25","Paper 10 boliviano of Banco Central de Bolivia, London, 1945. 1967.68.25","1967.68.25","","1945","1945","","","Banco Central de Bolivia","","","","","10 boliviano","Latin American","Paper Money","","","Thomas De La Rue","Printed","Paper","London","","","","Bolivia","","","","","","","","","","","","","value and legend|bust of Bolivar","","view of Potosi","","","","","","","","2022-09-02T12:37:15Z"
"http://numismatics.org/collection/1967.68.26","Paper 20 boliviano of Banco Central de Bolivia, London, 1945. 1967.68.26","1967.68.26","","1945","1945","","","Banco Central de Bolivia","","","","","20 boliviano","Latin American","Paper Money","","","Thomas De La Rue","Printed","Paper","London","","","","Bolivia","","","","","","","","","","","","","value and legend|bust of Bolivar","","view of Casa de la Moneda, Potosi","","","","","","","","2022-09-02T12:37:15Z"
"http://numismatics.org/collection/1967.68.27","Paper 50 boliviano of Banco Central de Bolivia, London, 1945. 1967.68.27","1967.68.27","","1945","1945","","","Banco Central de Bolivia","","","","","50 boliviano","Latin American","Paper Money","","","Thomas De La Rue","Printed","Paper","London","","","","Bolivia","","","","","","","","","","","","","value and legend|bust of Bolivar","","view of Ganaderia","","","","","","","","2022-09-02T12:37:16Z"
"http://numismatics.org/collection/1967.68.28","Paper 100 boliviano of Banco Central de Bolivia, London, 1945. 1967.68.28","1967.68.28","","1945","1945","","","Banco Central de Bolivia","","","","","100 boliviano","Latin American","Paper Money","","","Thomas De La Rue","Printed","Paper","London","","","","Bolivia","","","","","","","","","","","","","value and legend|bust of Bolivar","","view of oli refinery","","","","","","","","2022-09-02T12:37:16Z"
"http://numismatics.org/collection/1967.68.29","Paper 500 boliviano of Banco Central de Bolivia, London, 1945. 1967.68.29","1967.68.29","","1945","1945","","","Banco Central de Bolivia","","","","","500 boliviano","Latin American","Paper Money","","","Thomas De La Rue","Printed","Paper","London","","","","Bolivia","","","","","","","","","","","","","value and legend|bust of Bolivar","","view of men working drill in mine","","","","","","","","2022-09-02T12:37:16Z"
"http://numismatics.org/collection/1967.68.30","Paper peso boliviano of Banco Central de Bolivia, London, 1962. 1967.68.30","1967.68.30","","1962","1962","","","Banco Central de Bolivia","","","","","peso boliviano","Latin American","Paper Money","","","Thomas De La Rue","Printed","Paper","London","","","","Bolivia","","","","","","","","","","","","","arms|vlaue|bust of Campesino","","view of oxen plowing, with modern farm equipment as contrast","","","","","","","","2022-09-02T12:37:16Z"
"http://numismatics.org/collection/1967.68.8","Paper 1 boliviano of Banco Central de Bolivia, Bolivia, 1928. 1967.68.8","1967.68.8","","1928","1928","","","Banco Central de Bolivia","","","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|legend","","seal and flags around, value flanking","","","","","","","","2022-09-02T12:37:17Z"
"http://numismatics.org/collection/1967.68.9","Paper 1 boliviano of Banco Central de Bolivia, Bolivia, 1928. 1967.68.9","1967.68.9","","1928","1928","","","Banco Central de Bolivia","","","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|legend","","seal and flags around, value flanking","","","","","","","","2022-09-02T12:37:17Z"
"http://numismatics.org/collection/1976.207.10","Paper 10,000 boliviano of Banco Central de Bolivia, London, 1945. 1976.207.10","1976.207.10","","1945","1945","","","Banco Central de Bolivia","","","","","10,000 boliviano","Latin American","Paper Money","","","Thomas De La Rue","Printed","Paper","London","","","","Bolivia","","","","","","","","","","","","","value and legend|bust of Bolivar","","view of signing of act of independance","","","","","","","","2022-09-02T03:59:38Z"
"http://numismatics.org/collection/1976.207.2","Paper 1 boliviano of Banco Central de Bolivia, Bolivia, 1928. 1976.207.2","1976.207.2","","1928","1928","","","Banco Central de Bolivia","","","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|legend","","seal and flags around, value flanking","","","","","","","","2022-09-02T03:59:38Z"
"http://numismatics.org/collection/1976.207.3","Paper 10 boliviano of Banco Central de Bolivia, Bolivia, 1928. 1976.207.3","1976.207.3","","1928","1928","","","Banco Central de Bolivia","","","","","10 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|legend","","seal and flags around, value flanking","","","","","","","","2022-09-02T03:59:38Z"
"http://numismatics.org/collection/1976.207.4","Paper 1 boliviano of Banco Central de Bolivia, Bolivia, 1928. 1976.207.4","1976.207.4","","1928","1928","","","Banco Central de Bolivia","","","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|view of Potosi","","seal and flags around, value flanking","","","","","","","","2022-09-02T03:59:38Z"
"http://numismatics.org/collection/1976.207.5","Paper 5 boliviano of Banco Central de Bolivia, Bolivia, 1928. 1976.207.5","1976.207.5","","1928","1928","","","Banco Central de Bolivia","","","","","5 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|view of Potosi","","seal and flags around, value flanking","","","","","","","","2022-09-02T03:59:38Z"
"http://numismatics.org/collection/1976.207.6","Paper 10 boliviano of Banco Central de Bolivia, Bolivia, 1928. 1976.207.6","1976.207.6","","1928","1928","","","Banco Central de Bolivia","","","","","10 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|view of Potosi","","seal and flags around, value flanking","","","","","","","","2022-09-02T03:59:39Z"
"http://numismatics.org/collection/1976.207.7","Paper 10 boliviano of Banco Central de Bolivia, Bolivia, 1928. 1976.207.7","1976.207.7","","1928","1928","","","Banco Central de Bolivia","","","","","10 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|view of Potosi","","seal and flags around, value flanking","","","","","","","","2022-09-02T03:59:39Z"
"http://numismatics.org/collection/1976.207.8","Paper 20 boliviano of Banco Central de Bolivia, Bolivia, 1928. 1976.207.8","1976.207.8","","1928","1928","","","Banco Central de Bolivia","","","","","20 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|view of Potosi","","seal and flags around, value flanking","","","","","","","","2022-09-02T03:59:39Z"
"http://numismatics.org/collection/1976.207.9","Paper 10 boliviano of Banco Central de Bolivia, London, 1945. 1976.207.9","1976.207.9","","1945","1945","","","Banco Central de Bolivia","","","","","10 boliviano","Latin American","Paper Money","","","Thomas De La Rue","Printed","Paper","London","","","","Bolivia","","","","","","","","","","","","","value and legend|bust of Bolivar","","view of Potosi","","","","","","","","2022-09-02T03:59:39Z"
"http://numismatics.org/collection/1992.117.719","Paper 1 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1914. 1992.117.719","1992.117.719","","1914","1914","","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.112","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:01Z"
"http://numismatics.org/collection/1992.117.720","Paper 1 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1914. 1992.117.720","1992.117.720","","1914","1914","","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.112","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:03Z"
"http://numismatics.org/collection/1992.117.721","Paper 1 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.721","1992.117.721","","1929","1929","","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.112","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:05Z"
"http://numismatics.org/collection/1992.117.722","Paper 1 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.722","1992.117.722","","1929","1929","","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.112","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.722.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.722.rev.width175.jpg","2022-09-20T06:00:07Z"
"http://numismatics.org/collection/1992.117.723","Paper 1 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.723","1992.117.723","","1929","1929","","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.112","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:08Z"
"http://numismatics.org/collection/1992.117.725","Paper 1 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.725","1992.117.725","","1929","1929","","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.112","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:11Z"
"http://numismatics.org/collection/1992.117.727","Paper 1 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.727","1992.117.727","","1929","1929","","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.112","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:15Z"
"http://numismatics.org/collection/1992.117.729","Paper 5 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.729","1992.117.729","","1929","1929","","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.113","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:18Z"
"http://numismatics.org/collection/1992.117.730","Paper 5 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.730","1992.117.730","","1929","1929","","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.113","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:20Z"
"http://numismatics.org/collection/1992.117.731","Paper 5 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.731","1992.117.731","","1929","1929","","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.113","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:22Z"
"http://numismatics.org/collection/1992.117.732","Paper 5 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.732","1992.117.732","","1929","1929","","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.113","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:24Z"
"http://numismatics.org/collection/1992.117.733","Paper 10 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.733","1992.117.733","","1929","1929","","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.114","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:25Z"
"http://numismatics.org/collection/1992.117.734","Paper 10 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.734","1992.117.734","","1929","1929","","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.114","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:27Z"
"http://numismatics.org/collection/1992.117.735","Paper 10 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.735","1992.117.735","","1929","1929","","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.114","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:29Z"
"http://numismatics.org/collection/1992.117.736","Paper 10 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.736","1992.117.736","","1929","1929","","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.114","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:31Z"
"http://numismatics.org/collection/1992.117.737","Paper 20 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.737","1992.117.737","","1929","1929","","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.115","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:32Z"
"http://numismatics.org/collection/1992.117.738","Paper 20 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.738","1992.117.738","","1929","1929","","","Banco Central de Bolivia","","Bolivia--Independent","","","20 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.115","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:34Z"
"http://numismatics.org/collection/1992.117.739","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.739","1992.117.739","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:36Z"
"http://numismatics.org/collection/1992.117.740","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.740","1992.117.740","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.740.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.740.rev.width175.jpg","2022-09-20T06:00:38Z"
"http://numismatics.org/collection/1992.117.741","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.741","1992.117.741","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:40Z"
"http://numismatics.org/collection/1992.117.742","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.742","1992.117.742","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:41Z"
"http://numismatics.org/collection/1992.117.743","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.743","1992.117.743","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:43Z"
"http://numismatics.org/collection/1992.117.744","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.744","1992.117.744","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:45Z"
"http://numismatics.org/collection/1992.117.745","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.745","1992.117.745","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:46Z"
"http://numismatics.org/collection/1992.117.746","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.746","1992.117.746","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:48Z"
