"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.211.682","Gold Coin of Ibrahim, Ganja, 1162 H. 1922.211.682","1922.211.682","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Gold","","Ganja","","","Caucasus","","","","","","","","","","","","","","","","","1162","","","2.632","https://numismatics.org/collectionimages/19001949/1922/1922.211.682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.682.rev.width175.jpg","2024-02-28T04:31:13Z"
"http://numismatics.org/collection/1922.211.683","Silver Coin of Ibrahim, Dar al-Saltana Tabriz, 1161 H. 1922.211.683","1922.211.683","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-Saltana Tabriz","","","Caucasus","","","","","","","","","","","","","","","","","1161","","26.0","13.813","","","2024-02-26T11:01:17Z"
"http://numismatics.org/collection/1922.211.686","Silver Coin of Ibrahim, Dar al-Saltana Tabriz, 1162 H. 1922.211.686","1922.211.686","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-Saltana Tabriz","","","Caucasus","","","","","","","","","","","","","","","","","1162","","27.0","13.809","","","2024-02-28T12:27:14Z"
"http://numismatics.org/collection/1922.211.687","Silver Coin of Ibrahim, Dar al-Saltana Tabriz, 1162 H. 1922.211.687","1922.211.687","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-Saltana Tabriz","","","Caucasus","","","","","","","","","","","","","","","","","1162","","","2.31","","","2024-02-28T01:54:05Z"
"http://numismatics.org/collection/1922.211.688","Silver Coin of Ibrahim, Dar al-Saltana Tabriz, 1162 H. 1922.211.688","1922.211.688","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-Saltana Tabriz","","","Caucasus","","","","","","","","","","","","","","","","","1162","","","1.165","","","2024-02-28T04:43:23Z"
"http://numismatics.org/collection/1922.211.689","Silver Coin of Ibrahim, Tiflis, 1162 H. 1922.211.689","1922.211.689","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","1162","","","4.52","","","2024-02-27T10:30:59Z"
"http://numismatics.org/collection/1922.211.691","Silver Coin of Ibrahim, Tiflis, 1162 H. 1922.211.691","1922.211.691","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","1162","","","4.61","","","2024-02-26T11:26:48Z"
"http://numismatics.org/collection/1922.211.692","Silver Coin of Ibrahim, Tiflis, 1162 H. 1922.211.692","1922.211.692","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","1162","","","4.62","https://numismatics.org/collectionimages/19001949/1922/1922.211.692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.692.rev.width175.jpg","2024-02-26T02:16:27Z"
"http://numismatics.org/collection/1922.211.693","Silver Coin of Ibrahim, Tiflis, 1162 H. 1922.211.693","1922.211.693","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","1162","","","1.095","","","2024-02-28T08:41:20Z"
"http://numismatics.org/collection/1922.211.695","Silver Coin of Ibrahim, Rasht, 1162 H. 1922.211.695","1922.211.695","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","","","","Mashriq||Daylam & Jilan","","","","","","","","","","","","","","","","","1162","","28.0","13.919","","","2024-02-26T01:17:36Z"
"http://numismatics.org/collection/1922.211.696","Silver Coin of Ibrahim, Rasht, 1162 H. 1922.211.696","1922.211.696","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","","","","Mashriq||Daylam & Jilan","","","","","","","","","","","","","","","","","1162","","28.0","13.782","","","2024-02-27T07:12:26Z"
"http://numismatics.org/collection/1922.211.697","Silver Coin of Ibrahim, Dar al-Saltana Qazwin, 1161 H. 1922.211.697","1922.211.697","","1748","1748","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-Saltana Qazwin","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","1161","","26.0","13.858","","","2024-02-27T04:06:05Z"
"http://numismatics.org/collection/1922.211.698","Silver Coin of Ibrahim, Dar al-Saltana Qazwin, 1161 H. 1922.211.698","1922.211.698","","1748","1748","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-Saltana Qazwin","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","1161","","26.0","13.816","","","2024-02-27T01:18:15Z"
"http://numismatics.org/collection/1922.211.699","Silver Coin of Ibrahim, Dar al-Saltana Qazwin, 1162 H. 1922.211.699","1922.211.699","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-Saltana Qazwin","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","1162","","26.0","14.031","","","2024-02-27T08:23:18Z"
"http://numismatics.org/collection/1922.211.700","Silver Coin of Ibrahim, Dar al-Saltana Qazwin, 1162 H. 1922.211.700","1922.211.700","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-Saltana Qazwin","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","1162","","26.0","13.906","","","2024-02-27T10:31:04Z"
"http://numismatics.org/collection/1922.211.701","Silver Coin of Ibrahim, Dar al-Saltana Qazwin, 1162 H. 1922.211.701","1922.211.701","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-Saltana Qazwin","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","1162","","","13.87","","","2024-02-26T11:26:49Z"
"http://numismatics.org/collection/1922.211.702","Silver Coin of Ibrahim, Ganja, 1162 H. 1922.211.702","1922.211.702","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Ganja","","","Caucasus","","","","","","","","","","","","","","","","","1162","","","4.64","","","2024-02-26T02:16:31Z"
"http://numismatics.org/collection/1922.211.703","Silver Coin of Ibrahim, Ganja, 1162 H. 1922.211.703","1922.211.703","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Ganja","","","Caucasus","","","","","","","","","","","","","","","","","1162","","","4.59","","","2024-02-28T08:41:23Z"
"http://numismatics.org/collection/1922.211.704","Silver Coin of Ibrahim, Ganja, 1162 H. 1922.211.704","1922.211.704","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Ganja","","","Caucasus","","","","","","","","","","","","","","","","","1162","","","1.204","","","2024-02-28T12:05:06Z"
"http://numismatics.org/collection/1927.179.25","Silver Dirham of Ibrahim, Ghazna, [47]4 H. 1927.179.25","1927.179.25","","1081","1082","Ibrahim||Ghaznavids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","18.0","2.75","https://numismatics.org/collectionimages/19001949/1927/1927.179.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.25.rev.width175.jpg","2024-02-28T08:29:46Z"
"http://numismatics.org/collection/1927.179.55","[BLANK]","1927.179.55","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","","","","","","","","","","","","","","","","16.0","2.053","","","2024-02-26T11:40:44Z"
"http://numismatics.org/collection/1927.179.56","[BLANK]","1927.179.56","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","","","","","","","","","","","","","","","","16.0","2.309","","","2024-02-26T12:09:13Z"
"http://numismatics.org/collection/1927.179.57","[BLANK]","1927.179.57","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","","","","","","","","","","","","","","","","15.0","2.131","","","2024-02-28T08:37:24Z"
"http://numismatics.org/collection/1927.179.58","[BLANK]","1927.179.58","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","","","","","","","","","","","","","","","","15.0","2.081","","","2024-02-28T09:50:58Z"
"http://numismatics.org/collection/1927.179.59","[BLANK]","1927.179.59","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","","","","","","","","","","","","","","","","16.0","2.224","","","2024-02-28T07:04:40Z"
"http://numismatics.org/collection/1927.999.87","[BLANK]","1927.999.87","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Jital","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","Album.1645||G&G.GZ.31-35||Tye.102-3","","","","","","","","arabic","bull l.","","","","","","14.0","2.725","","","2024-02-26T07:07:58Z"
"http://numismatics.org/collection/1938.11.39","Silver Coin of Ibrahim, Ganja, 1162 H. 1938.11.39","1938.11.39","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Ganja","","","Caucasus","","","","","","","","","","","","","","","","","1162","","","4.58","","","2024-02-27T08:45:41Z"
"http://numismatics.org/collection/1938.148.234","Silver Coin of Ibrahim, Tiflis, 1162 H. 1938.148.234","1938.148.234","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","1162","","","4.63","","","2024-02-28T01:02:20Z"
"http://numismatics.org/collection/1938.148.235","Silver Coin of Ibrahim, Tiflis, 1162 H. 1938.148.235","1938.148.235","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","1162","","","4.54","","","2024-02-27T03:35:57Z"
"http://numismatics.org/collection/1952.112.7","Gold Dinar of Ibrahim, Ghazna, xxx H. 1952.112.7","1952.112.7","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","","","","","","","","","","","","","","","","22.5","3.73","https://numismatics.org/collectionimages/19501999/1952/1952.112.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.112.7.rev.width175.jpg","2024-02-26T08:37:50Z"
"http://numismatics.org/collection/1952.112.96","[BLANK]","1952.112.96","","1059","1059","Ibrahim||Ghaznavids","","","","","","","Fraction Dirham","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","","","","","","","","","","","","","","","","12.0","0.348","","","2024-02-26T12:13:08Z"
"http://numismatics.org/collection/1956.163.418","Silver Coin of Ibrahim, Dar al-Saltana Tabriz, 1162 H. 1956.163.418","1956.163.418","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-Saltana Tabriz","","","Caucasus","","","","","","","","","","","","","","","","","1162","","28.0","13.786","","","2024-02-27T08:36:50Z"
"http://numismatics.org/collection/1956.163.419","Silver Coin of Ibrahim, Dar al-Saltana Tabriz, 1162 H. 1956.163.419","1956.163.419","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-Saltana Tabriz","","","Caucasus","","","","","","","","","","","","","","","","","1162","","","2.304","","","2024-02-27T10:21:03Z"
"http://numismatics.org/collection/1956.163.420","Silver Coin of Ibrahim, Tiflis, 1162 H. 1956.163.420","1956.163.420","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","1162","","","4.58","","","2024-02-27T10:21:02Z"
"http://numismatics.org/collection/1956.163.421","Silver Coin of Ibrahim, Tiflis, 1162 H. 1956.163.421","1956.163.421","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","1162","","","4.63","","","2024-02-26T10:49:56Z"
"http://numismatics.org/collection/1956.163.422","Silver Coin of Ibrahim, Ganja, 1162 H. 1956.163.422","1956.163.422","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Ganja","","","Caucasus","","","","","","","","","","","","","","","","","1162","","","4.66","","","2024-02-27T07:58:30Z"
"http://numismatics.org/collection/1956.163.423","Silver Coin of Ibrahim, Ganja, 1162 H. 1956.163.423","1956.163.423","","1748","1749","Ibrahim||Afsharid","","","","","","","","Islamic","Coin","","","","","Silver","","Ganja","","","Caucasus","","","","","","","","","","","","","","","","","1162","","","4.54","","","2024-02-28T03:22:58Z"
"http://numismatics.org/collection/1994.112.4","Silver Shahi of Ibrahim, Dar al-Saltana Tabriz, 1162 H. 1994.112.4","1994.112.4","","1748","1749","Ibrahim||Afsharid","","","","","","","Shahi","Islamic","Coin","","","","","Silver","","Dar al-Saltana Tabriz","","","Caucasus","","","","Farabakhsh.252.1","","","","","","","","","","","","","1162","2","14.0","","","","2024-02-28T08:21:14Z"
"http://numismatics.org/collection/0000.999.7145","Gold Dinar of Ibrahim, Ghazna, xxx H. 0000.999.7145","0000.999.7145","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","","","","","","","","","","","","","","","","24.0","3.99","https://numismatics.org/collectionimages/00001899/0000/0000.999.7145.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7145.rev.width175.jpg","2024-02-26T08:15:41Z"
"http://numismatics.org/collection/0000.999.7164","Billon Jital of Ibrahim, Mashriq, 4xx H. 0000.999.7164","0000.999.7164","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Jital","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","Album.1645||G&G.GZ.32||Tye.102.2","","","","","","","","arabic","bull l.","","","","","","16.0","2.985","","","2024-02-27T04:06:53Z"
"http://numismatics.org/collection/0000.999.7165","[BLANK]","0000.999.7165","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Jital","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","Album.1645||G&G.GZ.31-35||Tye.102-3","","","","","","","","arabic","bull l.","","","","","","14.0","3.18","","","2024-02-27T10:02:40Z"
"http://numismatics.org/collection/0000.999.34062","Stone Seal of Ibrahim, Uncertain, 1200 H. 0000.999.34062","0000.999.34062","","1785","1786","Ibrahim","","","","","","","","Islamic","Seal","","","","","Stone","","","","","Uncertain","","","","","","","","","","","","Ibra / him / 1200","ornaments and flowers","","","","1200","","","","","","2024-02-28T01:51:07Z"
"http://numismatics.org/collection/1991.117.1","Gold Dinar of Ibrahim, Ghazna, 463 H. 1991.117.1","1991.117.1","","1070","1071","Ibrahim||Ghaznavids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","","","","","","","","","","","wa-`Ayn / al-Umma right and left","","","463","4","23.0","3.57","https://numismatics.org/collectionimages/19501999/1991/1991.117.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.117.1.rev.width175.jpg","2024-02-28T06:05:48Z"
"http://numismatics.org/collection/1985.93.4","Gold Dinar of Ibrahim, Ghazna, 47x H. 1985.93.4","1985.93.4","","1077","1087","Ibrahim||al-Muqtadi||Ghaznavids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq","","","","","","","","","","","","","","","","","","","24.5","4.31","https://numismatics.org/collectionimages/19501999/1985/1985.93.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.93.4.rev.width175.jpg","2024-02-26T11:42:43Z"
"http://numismatics.org/collection/1986.97.1","Silver Dirham of Musa, Ifriqiya, 187 H. 1986.97.1","1986.97.1","","802","803","Musa||Ibrahim||Aghlabids||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ifriqiya","","","Maghrib||Ifriqiya","","","","al-'Ush 174","","","","","","","","","","","","","187","","","2.23","","","2024-02-26T06:15:30Z"
"http://numismatics.org/collection/1911.105.101","[BLANK]","1911.105.101","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Jital","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","Album.1645||G&G.GZ.35||Tye.103.3","","","","","","","","arabic","bull l.","","","","","","14.5","3.251","","","2024-02-27T08:46:17Z"
"http://numismatics.org/collection/1917.215.701","[BLANK]","1917.215.701","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","","","","","","","","","","","","","","","","14.5","1.735","","","2024-02-27T07:19:11Z"
"http://numismatics.org/collection/1917.215.702","[BLANK]","1917.215.702","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","","","","","","","","","","","","","","","","17.0","2.891","","","2024-02-28T03:32:01Z"
"http://numismatics.org/collection/1917.215.703","[BLANK]","1917.215.703","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","","","","","","","","","","","","","","","","18.0","2.494","","","2024-02-27T11:38:03Z"
"http://numismatics.org/collection/1917.215.704","[BLANK]","1917.215.704","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Jital","Islamic","Coin","","","","","Billon","","","","","Mashriq||Lahore","","","","Album.1645||G&G.GZ.35||Tye.103.3","","","","","","","","arabic","bull l.","","","","","","14.0","3.464","","","2024-02-28T07:47:48Z"
"http://numismatics.org/collection/1917.215.705","[BLANK]","1917.215.705","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Jital","Islamic","Coin","","","","","Billon","","","","","Mashriq||Lahore","","","","Album.1645||G&G.GZ.33||Tye.103.1","","","","","","","","arabic","bull l.","","","","","","14.0","3.453","","","2024-02-27T10:09:22Z"
"http://numismatics.org/collection/1917.215.706","[BLANK]","1917.215.706","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Jital","Islamic","Coin","","","","","Billon","","","","","Mashriq||Lahore","","","","Album.1645||G&G.GZ.35||Tye.103.3","","","","","","","","arabic","bull l.","","","","","","14.0","3.365","","","2024-02-26T05:45:28Z"
"http://numismatics.org/collection/1917.215.707","[BLANK]","1917.215.707","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Jital","Islamic","Coin","","","","","Billon","","","","","Mashriq||Lahore","","","","Album.1645||G&G.GZ.35||Tye.103.3","","","","","","","","arabic","bull l.","","","","","","15.0","3.256","","","2024-02-28T12:27:49Z"
"http://numismatics.org/collection/1917.215.708","[BLANK]","1917.215.708","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Jital","Islamic","Coin","","","","","Billon","","","","","Mashriq||Lahore","","","","Album.1645||G&G.GZ.31-35||Tye.102-3","","","","","","","","arabic","bull l.","","","","","","15.0","3.121","","","2024-02-27T11:09:47Z"
"http://numismatics.org/collection/1917.216.482","[BLANK]","1917.216.482","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","","","","","","","","","","","","","","","","17.0","2.507","","","2024-02-28T02:58:29Z"
"http://numismatics.org/collection/1917.216.483","[BLANK]","1917.216.483","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","","","","","","","","","","","","","","","","15.5","2.336","","","2024-02-27T09:40:35Z"
"http://numismatics.org/collection/1917.216.484","[BLANK]","1917.216.484","","1059","1099","Ibrahim||Ghaznavids","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","Album.1645||G&G.GZ.31-35","","","","","","","","","","","","","","","15.0","1.172","","","2024-02-27T10:13:20Z"
"http://numismatics.org/collection/1917.216.485","[BLANK]","1917.216.485","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","","","","","","","","","","","","","","","","17.0","2.731","","","2024-02-26T07:07:01Z"
"http://numismatics.org/collection/1917.216.486","Billon Jital of Ibrahim, Mashriq, 4xx H. 1917.216.486","1917.216.486","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Jital","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","Album.1645||G&G.GZ.32||Tye.102.2","","","","","","","","arabic","bull l.","","","","","","15.0","3.166","","","2024-02-28T12:33:57Z"
"http://numismatics.org/collection/1917.216.487","[BLANK]","1917.216.487","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Jital","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","Album.1645||G&G.GZ.34||Tye.103.2","","","","","","","","arabic","bull l.","","","","","","15.0","3.046","","","2024-02-27T11:07:11Z"
"http://numismatics.org/collection/1917.216.488","[BLANK]","1917.216.488","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Jital","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","Album.1645||G&G.GZ.32||Tye.102.2","","","","","","","","arabic","bull l.","","","","","","15.0","3.035","","","2024-02-28T03:46:30Z"
"http://numismatics.org/collection/1917.216.489","[BLANK]","1917.216.489","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Jital","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","Album.1645||G&G.GZ.33||Tye.103.1","","","","","","","","arabic","bull l.","","","","","","14.0","3.211","","","2024-02-26T11:27:40Z"
"http://numismatics.org/collection/1917.216.490","[BLANK]","1917.216.490","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Jital","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","Album.1645||G&G.GZ.31-35||Tye.102-3","","","","","","","","arabic","bull l.","","","","","","14.0","3.076","","","2024-02-26T11:27:36Z"
"http://numismatics.org/collection/1917.216.491","[BLANK]","1917.216.491","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Jital","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","Album.1645||G&G.GZ.35||Tye.103.3","","","","","","","","arabic","bull l.","","","","","","14.0","3.238","","","2024-02-27T05:06:29Z"
"http://numismatics.org/collection/1917.216.492","[BLANK]","1917.216.492","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Jital","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","Album.1645||G&G.GZ.31-35||Tye.102-3","","","","","","","","arabic","bull l.","","","","","","14.0","3.17","","","2024-02-27T06:36:19Z"
"http://numismatics.org/collection/1973.297.2","[BLANK]","1973.297.2","","1059","1099","Ibrahim||Ghaznavids","","","","","","","Dirham","Islamic","Coin","","","","","Billon","","","","","Mashriq","","","","","","","","","","","","","","","","","","","17.0","3.279","","","2024-02-27T10:50:31Z"
