"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.11.1708","Bronze AE3 of Arcadius, Constantinople, AD 395 - AD 408. 1995.11.1708","1995.11.1708","","395","408","","Arcadius","","","Victory","AE3","Roman","","","Theodosius I","","Struck","Bronze","Constantinople","Coin","","","","","LRBC 2.2205||ric 9.cnp.NOT","","","","","","","D N ARCADI-VS P F AVG]","Bust pearl-diademed draped curiassed right","VIRTV[S E-XERCITI]","Emperor standing right holding spear and shield being crowned by Victory","","","6","17.5","1.56","https://numismatics.org/collectionimages/19501999/1995/1995.11.1708.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1708.rev.width175.jpg","2023-03-17T08:52:16Z"
"http://numismatics.org/collection/1944.100.9360","Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9360","1944.100.9360","http://numismatics.org/ocre/id/ric.7.cnp.137","336","337","","Constantine I","RIC VII Constantinople 137","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine I","RIC VII Constantinople 137","Thrace","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, one seated","","","6","17.5","1.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.9360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9360.rev.width175.jpg","2023-03-17T08:56:56Z"
"http://numismatics.org/collection/1956.28.344","Bronze Coin of Arcadius, Constantinople, AD 401 - AD 403. 1956.28.344","1956.28.344","http://numismatics.org/ocre/id/ric.10.arc_e.101","401","403","","Arcadius","RIC X Arcadius 101","","Victory","AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Aelia Eudoxia","RIC X Arcadius 101","Thrace","","","","","","AEL EODOXIA AVG","bust diademed draped right manus Dei above","SALVS REI PVBLICAE","Victory seated right inscribing Chi Ro on shield","","","6","17.5","2.033","https://numismatics.org/collectionimages/19501999/1956/1956.28.344.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.344.rev.width175.jpg","2023-03-17T06:47:02Z"
"http://numismatics.org/collection/1944.100.55001","Bronze Coin of Arcadius, Constantinople, AD 401 - AD 403. 1944.100.55001","1944.100.55001","http://numismatics.org/ocre/id/ric.10.arc_e.101","401","403","","Arcadius","RIC X Arcadius 101","","Victory","AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Aelia Eudoxia","RIC X Arcadius 101","Thrace","","","","","","AEL EODOXIA AVG","bust diademed draped right manus Dei above","SALVS REIPVBLICAE","Victory seated right inscribing Chi Ro on shield","","","12","17.0","2.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.55001.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55001.rev.width175.jpg","2023-03-17T07:28:24Z"
"http://numismatics.org/collection/1944.100.9184","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9184","1944.100.9184","http://numismatics.org/ocre/id/ric.7.cnp.59","330","333","","Constantine I","RIC VII Constantinople 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine I","RIC VII Constantinople 59","Thrace","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","11","18.5","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.9184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9184.rev.width175.jpg","2023-03-17T07:38:12Z"
"http://numismatics.org/collection/1945.21.14","Bronze AE3 of Arcadius, Constantinople, AD 395 - AD 401 1945.21.14","1945.21.14","http://numismatics.org/ocre/id/ric.10.arc_e.60","395","401","","Arcadius","RIC X Arcadius 60","","","AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Arcadius","RIC X Arcadius 60","Thrace","","","","","","[D N ARC]ADIVS P F AVG","Bust pearl diademed dr. cuirassed right","[VIRTVS] EXERCITVS","Emperor standing left holding spear and shield, Victory presenting him wreath","","","6","16.0","2.147","https://numismatics.org/collectionimages/19001949/1945/1945.21.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.21.14.rev.width175.jpg","2023-03-17T07:11:24Z"
"http://numismatics.org/collection/1944.100.9362","Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9362","1944.100.9362","http://numismatics.org/ocre/id/ric.7.cnp.137","336","337","","Constantine I","RIC VII Constantinople 137","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine I","RIC VII Constantinople 137","Thrace","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, one seated","","","6","16.0","1.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.9362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9362.rev.width175.jpg","2023-03-17T08:05:31Z"
"http://numismatics.org/collection/1944.100.23808","Bronze AE3 of Constantius II, Constantinople, AD 337 - AD 340 1944.100.23808","1944.100.23808","http://numismatics.org/ocre/id/ric.8.cnp.26","337","340","","Constantius II","RIC VIII Constantinople 26","","","AE3","Roman","","","","","Struck","Billon||Bronze","Constantinople","Coin","","","","Constantius II","RIC VIII Constantinople 26","Thrace","","","","","","D N CONSTAN-TIVS P F AVG","Head laureate right","GLOR-IA EXERC-ITVS•","Two soldiers flanking single standard","","","6","17.5","1.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.23808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23808.rev.width175.jpg","2023-03-17T07:44:13Z"
"http://numismatics.org/collection/1994.123.342","Bronze AE3 of Arcadius, Constantinople, AD 400 - AD 408. 1994.123.342","1994.123.342","","400","408","","","","","Victory","AE3","Roman","","","Arcadius","","Struck","Bronze","Constantinople","Coin","","","","","LRBC 2.2210||ric 10.arc_e.","","","","","","","[D N -]VS P F AVG","Bust facing helmeted cuirassed holding spear and shield","CONCOR-DIA AVGG","Constantinopolis seated facing holding Victory in right and spear in left","","","6","1.65","2.08","https://numismatics.org/collectionimages/19501999/1994/1994.123.342.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.342.rev.width175.jpg","2023-03-17T07:44:16Z"
"http://numismatics.org/collection/1944.100.23479","Bronze Small AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23479","1944.100.23479","http://numismatics.org/ocre/id/ric.8.cnp.84","348","351","","Constantius II","RIC VIII Constantinople 84","","","Small AE2","Roman","","","","","Struck","Billon||Bronze","Constantinople","Coin","","","","Constantius II","RIC VIII Constantinople 84","Thrace","","","","","","D N CONSTANT-IVS P F AVG","Bust pearl-diademed draped cuirassed left holding globe in right","FEL TEMP - REPARATIO","Emperor standing left, holding Chi Rho banner and sheild, two bound captives","","","6","22.0","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.23479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23479.rev.width175.jpg","2023-03-17T07:45:35Z"
"http://numismatics.org/collection/1944.100.23477","Bronze Small AE2 of Constantius II, Constantinople, AD 348 - AD 351 1944.100.23477","1944.100.23477","http://numismatics.org/ocre/id/ric.8.cnp.84","348","351","","Constantius II","RIC VIII Constantinople 84","","","Small AE2","Roman","","","","","Struck","Billon||Bronze","Constantinople","Coin","","","","Constantius II","RIC VIII Constantinople 84","Thrace","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed left holding globe in right","FEL TEMP - REPARATIO","Emperor standing left, holding Chi Rho banner and sheild, two bound captives","","","6","21.5","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.23477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23477.rev.width175.jpg","2023-03-17T05:43:39Z"
"http://numismatics.org/collection/1944.100.9182","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9182","1944.100.9182","http://numismatics.org/ocre/id/ric.7.cnp.59","330","333","","Constantine I","RIC VII Constantinople 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine I","RIC VII Constantinople 59","Thrace","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","5","19.0","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.9182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9182.rev.width175.jpg","2023-03-17T10:47:47Z"
"http://numismatics.org/collection/1944.100.25719","Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392. 1944.100.25719","1944.100.25719","http://numismatics.org/ocre/id/ric.9.cnp.86B","388","392","","Theodosius I","RIC IX Constantinople 86B","","Victory","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Theodosius I","RIC IX Constantinople 86B","Thrace","","","","","","[D N] THEODO-SIVS P F AVG","Bust pearl-diademed draped curiassed right","SALVS REI-[PVBL]ICAE","Victory advancing left, carrying trophy and dragging captive, Chi Ro in field.","","","6","12.0","1.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.25719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25719.rev.width175.jpg","2023-03-17T10:14:19Z"
"http://numismatics.org/collection/1944.100.25720","Bronze AE4 of Theodosius I, Constantinople, AD 388 - AD 392. 1944.100.25720","1944.100.25720","http://numismatics.org/ocre/id/ric.9.cnp.86B","388","392","","Theodosius I","RIC IX Constantinople 86B","","Victory","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Theodosius I","RIC IX Constantinople 86B","Thrace","","","","","","D N THEODO-[SIVS P F] AVG","Bust pearl-diademed draped curiassed right","SALVS REI-[PV]BLICAE","Victory advancing left, carrying trophy and dragging captive, Chi Ro in field.","","","12","12.5","1.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.25720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25720.rev.width175.jpg","2023-03-17T10:14:20Z"
"http://numismatics.org/collection/1953.52.5","Bronze AE4 of Theodosius I, Constantinople, AD 392 - AD 395. 1953.52.5","1953.52.5","http://numismatics.org/ocre/id/ric.9.cnp.90C","392","395","","Theodosius I","RIC IX Constantinople 90C","","","AE4","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Honorius","RIC IX Constantinople 90C","Thrace","","","","","","D N HONORIVS P F AVG","Bust pearl-diademed draped curiassed right","SALVS REI-PVBLICAE","Emperor on horseback, right, raising right hand","","","6","13.0","1.03","https://numismatics.org/collectionimages/19501999/1953/1953.52.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.52.5.rev.width175.jpg","2023-03-17T10:33:36Z"
"http://numismatics.org/collection/1944.100.23472","Bronze Small AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23472","1944.100.23472","http://numismatics.org/ocre/id/ric.8.cnp.86","348","351","","Constantius II","RIC VIII Constantinople 86","","","Small AE2","Roman","","","","","Struck","Billon||Bronze","Constantinople","Coin","","","","Constans","RIC VIII Constantinople 86","Thrace","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped cuirassed left holding globe in right","FEL TEMP REPA-RATIO","Helmeted soldier leading figure from hut beneath palm tree","","","6","21.5","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.23472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23472.rev.width175.jpg","2023-03-17T10:08:10Z"
"http://numismatics.org/collection/1995.11.1009","Bronze AE2 of Theodosius I, Constantinople, AD 392 - AD 395. 1995.11.1009","1995.11.1009","http://numismatics.org/ocre/id/ric.9.cnp.88C","392","395","","Theodosius I","RIC IX Constantinople 88C","","","AE2","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Honorius","RIC IX Constantinople 88C","Thrace","","","","","","D N HONORIVS P F AVG","Bust pearl-diademed draped curiassed right","GLORIA - ROMANORVM","Emperor standing facing holding in right standard and globe in left","","","12","20.5","4.11","https://numismatics.org/collectionimages/19501999/1995/1995.11.1009.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1009.rev.width175.jpg","2023-03-17T10:56:47Z"
"http://numismatics.org/collection/1948.19.352","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1948.19.352","1948.19.352","http://numismatics.org/ocre/id/ric.7.cnp.59","330","333","","Constantine I","RIC VII Constantinople 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine I","RIC VII Constantinople 59","Thrace","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","18.5","2.43","https://numismatics.org/collectionimages/19001949/1948/1948.19.352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.352.rev.width175.jpg","2023-03-17T10:36:23Z"
"http://numismatics.org/collection/1984.146.919","Bronze AE4 of Constantine I, Constantinople, AD 330. 1984.146.919","1984.146.919","http://numismatics.org/ocre/id/ric.8.cnp.22","330","330","","Constantine I","RIC VIII Constantinople 22","","Genius","AE4","Roman","","","","","Struck","Billon||Bronze","Constantinople","Coin","","","","","RIC VIII Constantinople 22","Thrace","","","","","","POP ROMANVS","Bust laureate draped left with cornucopiae on left shoulder","","Star in wreath","","","6","14.0","1.56","https://numismatics.org/collectionimages/19501999/1984/1984.146.919.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.919.rev.width175.jpg","2023-03-17T09:29:55Z"
"http://numismatics.org/collection/1944.100.54793","Bronze AE3 of Arcadius, Constantinople, AD 395 - AD 401. 1944.100.54793","1944.100.54793","http://numismatics.org/ocre/id/ric.10.arc_e.60","395","401","","Arcadius","RIC X Arcadius 60","","","AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Arcadius","LRBC 2.2205||RIC X Arcadius 60","Thrace","","","","","","[D N AR]CADIVS P F AVG","Bust diademed draped cuirassed right","VIRTVS EXERCITI","Emperor standing leftholding spear and shield being crowned by Victory","","","6","17.0","2.596","https://numismatics.org/collectionimages/19001949/1944/1944.100.54793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54793.rev.width175.jpg","2023-03-17T09:59:32Z"
"http://numismatics.org/collection/1944.100.9181","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9181","1944.100.9181","http://numismatics.org/ocre/id/ric.7.cnp.59","330","333","","Constantine I","RIC VII Constantinople 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine I","RIC VII Constantinople 59","Thrace","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","4","17.0","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.9181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9181.rev.width175.jpg","2023-03-17T09:45:30Z"
"http://numismatics.org/collection/1944.100.23473","Bronze Small AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23473","1944.100.23473","http://numismatics.org/ocre/id/ric.8.cnp.86","348","351","","Constantius II","RIC VIII Constantinople 86","","","Small AE2","Roman","","","","","Struck","Billon||Bronze","Constantinople","Coin","","","","Constans","RIC VIII Constantinople 86","Thrace","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped cuirassed left holding globe in right","FEL TEMP REPA-RATIO","Helmeted soldier leading figure from hut beneath palm tree","","","12","21.5","5.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.23473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23473.rev.width175.jpg","2023-03-17T09:14:05Z"
"http://numismatics.org/collection/1944.100.23478","Bronze Small AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23478","1944.100.23478","http://numismatics.org/ocre/id/ric.8.cnp.84","348","351","","Constantius II","RIC VIII Constantinople 84","","","Small AE2","Roman","","","","","Struck","Billon||Bronze","Constantinople","Coin","","","","Constantius II","RIC VIII Constantinople 84","Thrace","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed left holding globe in right","FEL TEMP - REPARATIO","Emperor standing left, holding standard with Chi-Rho and resting left on shield; in front of him, two captives","","","6","20.5","4.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.23478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23478.rev.width175.jpg","2023-03-17T09:55:00Z"
"http://numismatics.org/collection/1944.100.25658","Bronze AE2 of Theodosius I, Constantinople, AD 392 - AD 395. 1944.100.25658","1944.100.25658","http://numismatics.org/ocre/id/ric.9.cnp.88A","392","395","","Theodosius I","RIC IX Constantinople 88A","","","AE2","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Theodosius I","RIC IX Constantinople 88A","Thrace","","","","","","D N THEODO-SIVS P F AVG","Bust pearl-diademed draped curiassed right","GLORIA - ROMANORVM","Emperor standing facing, holding standard and globe.","","","6","20.0","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.25658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25658.rev.width175.jpg","2023-03-17T10:17:32Z"
