"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.56779","Gold tremissis of Sperius, Western Europe/France. 0000.999.56779","0000.999.56779","","","","","","Sperius","","Merovingian","","","tremissis","Medieval","Coin","","","","Struck","Gold","Vellavos","","","","Western Europe||France","","","","Belfort 4700","","","","","","","","","Bust r., O in l. field, NR monogram in r. field","CSPCRIVS","Cross on steps","","","9","14.0","1.115","https://numismatics.org/collectionimages/00001899/0000/0000.999.56779.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56779.rev.width175.jpg","2022-08-30T02:56:26Z"
"http://numismatics.org/collection/1917.999.37","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1917.999.37","1917.999.37","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Orleans","","","","Western Europe||France","","","","MG 948","","","","","","","","(9:00) +GRATIA D-I REX","Karolus Monogram (KRLS)","+AVRElIANIS CIVITAS","Cross","","","","","1.73","https://numismatics.org/collectionimages/19001949/1917/1917.999.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.999.37.rev.width175.jpg","2022-08-30T05:40:18Z"
"http://numismatics.org/collection/1911.105.31","Silver denier of Charles the Bald, Western Europe/France, 840 - 877. 1911.105.31","1911.105.31","","840","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Melle||Poitiers","","","","Western Europe||France","","","","MG 1064","","","","","","","","+CARLVS REX FR(ANCORUM )","Cross","(1:00) +METxVLLO","Karolus Monogram (KRLS)","","","","","1.7","https://numismatics.org/collectionimages/19001949/1911/1911.105.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.31.rev.width175.jpg","2022-08-30T04:12:47Z"
"http://numismatics.org/collection/1916.224.1","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1916.224.1","1916.224.1","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Le Mans","","","","Western Europe||France","","","","MG 905","","","","","","","","(9:00) +GRATIA D-I REX","Karolus Monogram (KRLS)","+CINOMANIS CIVITAS","Cross","","","","","1.75","https://numismatics.org/collectionimages/19001949/1916/1916.224.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.224.1.rev.width175.jpg","2022-08-30T04:38:05Z"
"http://numismatics.org/collection/0000.999.52832","Silver denarius of Ansedertus, Western Europe/France, 680 - 700. 0000.999.52832","0000.999.52832","","680","700","","","Ansedertus","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Marseille","","","","Western Europe||France","","","","Belfort 2708||Depeyrot 2001.Marseille.14","","","","","","","","","Bust l. with cross in front","[...]SEDER[...]","Retrograde letter S in oval","","","4","10.0","1.149","https://numismatics.org/collectionimages/00001899/0000/0000.999.52832.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52832.rev.width175.jpg","2022-08-30T02:44:38Z"
"http://numismatics.org/collection/0000.999.53149","Silver obole of Charles the Bald, Western Europe/France, 840 - 877. 0000.999.53149","0000.999.53149","","840","877","Charles the Bald","","","","Carolingian","","","obole","Medieval","Coin","","","","","Silver","Toulouse","","","","Western Europe||France","","","","MG 1098","","","","","","","","+CARLVS REX","Cross","(5:30) +TOLOSA","Karolus Monogram (KRLS, retrograde L)","","","","16.0","0.811","https://numismatics.org/collectionimages/00001899/0000/0000.999.53149.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53149.rev.width175.jpg","2022-08-30T02:45:32Z"
"http://numismatics.org/collection/0000.999.57415","Silver denarius of Nemfidius, Western Europe/France, 670 - 750. 0000.999.57415","0000.999.57415","","670","750","","","Nemfidius","","Merovingian","","","denarius","Medieval","Coin","","","","Struck","Silver","Marseille","","","","Western Europe||France","","","","Belfort 2664||Depeyrot 2001.Marseille.30","","","","","","","","","Bust r. with cross in front and cross behind","","NEM monogram in solid circle","","","3","9.5","1.095","https://numismatics.org/collectionimages/00001899/0000/0000.999.57415.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57415.rev.width175.jpg","2022-08-30T02:58:19Z"
"http://numismatics.org/collection/1936.102.3","Silver denier of Louis the Pious, Western Europe, 822 - 840. 1936.102.3","1936.102.3","","822","840","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","","","","","Western Europe","","","","MG 472","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross with a dot in each corner","+PISTIANA RELICIO","Temple","","","","","1.81","https://numismatics.org/collectionimages/19001949/1936/1936.102.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.102.3.rev.width175.jpg","2022-08-30T07:57:21Z"
"http://numismatics.org/collection/1919.999.14","Gold denier of Charlemagne, Western Europe. 1919.999.14","1919.999.14","","","","Charlemagne","","","","Carolingian","","","denier","Medieval","Coin","","","","","Gold","","","","","Western Europe","","","","","","","","","","","","","","","","","","","","2.83","","","2022-08-30T05:47:14Z"
"http://numismatics.org/collection/1932.15.1","Silver denier of Pepin the Short, Western Europe, 752 - 768. 1932.15.1","1932.15.1","","752","768","Pepin the Short","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","","","","","Western Europe","","","","","","","","","","","","R·F·","","PAPI/ HVS","","","","","","2.05","https://numismatics.org/collectionimages/19001949/1932/1932.15.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.15.1.rev.width175.jpg","2022-08-30T07:10:21Z"
"http://numismatics.org/collection/1923.82.10","Silver denier of Charlemagne, Western Europe/France, 793 - 812. 1923.82.10","1923.82.10","","793","812","Charlemagne","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Bourges","","","","Western Europe||France","","","","MG 173","","","","","","","","(1:00) +CARLVS RE+ FR(ANCORUM)","Cross","(7:00) +BITVRICAS","Karolus Monogram (KRLS)","","","","","1.66","https://numismatics.org/collectionimages/19001949/1923/1923.82.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.82.10.rev.width175.jpg","2022-08-30T06:24:32Z"
"http://numismatics.org/collection/1923.82.11","Silver denier of Louis the Pious, Western Europe, 822 - 840. 1923.82.11","1923.82.11","","822","840","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","","","","","Western Europe","","","","MG 472","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross with a dot in each corner","XPISTIANA RELICIO","Temple","","","","","1.54","https://numismatics.org/collectionimages/19001949/1923/1923.82.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.82.11.rev.width175.jpg","2022-08-30T06:24:32Z"
"http://numismatics.org/collection/1923.82.12","Silver denier of Lothar I, Western Europe/Low Countries, 840 - 855. 1923.82.12","1923.82.12","","840","855","Lothar I","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Dorestadt","","","","Western Europe||Low Countries","","","","MG 524","","","","","","","","+HIOTIAISIEIA","Cross","DOR/ ES·TA/ TAS","Mint Name","","","","","1.55","https://numismatics.org/collectionimages/19001949/1923/1923.82.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.82.12.rev.width175.jpg","2022-08-30T06:24:32Z"
"http://numismatics.org/collection/1923.82.13","Silver denier of Charles the Bald, Western Europe/France, 840 - 864. 1923.82.13","1923.82.13","","840","864","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Reims","","","","Western Europe||France","","","","MG 813","","","","","","","","+CAROLVS REX FR(ANCORUM)","Cross with a dot in each corner","REMIS CIVITAS","Temple","","","","","1.28","https://numismatics.org/collectionimages/19001949/1923/1923.82.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.82.13.rev.width175.jpg","2022-08-30T06:24:32Z"
"http://numismatics.org/collection/1923.82.14","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1923.82.14","1923.82.14","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Blois","","","","Western Europe||France","","","","MG 923","","","","","","","","(9:00) +GRATIA D¯I REX","Karolus Monogram (KRLS)","+BLESIANIS CASTRO","Cross","","","","","1.57","https://numismatics.org/collectionimages/19001949/1923/1923.82.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.82.14.rev.width175.jpg","2022-08-30T06:24:32Z"
"http://numismatics.org/collection/1923.82.15","Silver denier of Odo, Western Europe/France, 888 - 898. 1923.82.15","1923.82.15","","888","898","Odo","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Toulouse","","","","Western Europe||France","","","","MG 1340","","","","","","","","+ODDO REX FR¯(N)C(ORUM)","Cross","+TOLOSA˙CIVI(TAS)","ODDO, cruciform around a dot","","","","","1.64","https://numismatics.org/collectionimages/19001949/1923/1923.82.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.82.15.rev.width175.jpg","2022-08-30T06:24:32Z"
"http://numismatics.org/collection/1923.82.16","Silver denier of Charles the Bald/Charles the Fat, Western Europe/France, 875 - 888. 1923.82.16","1923.82.16","","875","888","Charles the Bald||Charles the Fat","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Nevers","","","","Western Europe||France","","","","MG 1464","","","","","","","","+CARLVS IṀP(ERATOR) AVC(USTUS)","Cross","(9:00) +nEVERnIS CIVIT(AS)","Karolus Monogram (CRLS)","","","","","1.54","https://numismatics.org/collectionimages/19001949/1923/1923.82.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.82.16.rev.width175.jpg","2022-08-30T06:24:33Z"
"http://numismatics.org/collection/1923.82.17","Silver denier of Lothaire, Western Europe/France, 954 - 986. 1923.82.17","1923.82.17","","954","986","Lothaire","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Bourges","","","","Western Europe||France","","","","MG 1672","","","","","","","","+LOTERIVS REX","Cross","+BITVRICES CIVITAS","Temple","","","","","1.22","https://numismatics.org/collectionimages/19001949/1923/1923.82.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.82.17.rev.width175.jpg","2022-08-30T06:24:33Z"
"http://numismatics.org/collection/1923.82.9","Silver denier of Conrad I the Peaceful, Western Europe/France, 937 - 993. 1923.82.9","1923.82.9","","937","993","Conrad I the Peaceful","","","","Carolingian","","","denier","Medieval","Coin","","","","Struck","Silver","Lyon","","","","Western Europe||France","","","","MG 1683","","","","","","","","+CONRAIↃVS","Cross","+LVGIↃVNVS","Triangle surmounted by a cross","","","12","21.0","0.9","https://numismatics.org/collectionimages/19001949/1923/1923.82.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.82.9.rev.width175.jpg","2022-08-30T06:24:36Z"
"http://numismatics.org/collection/1928.151.1","Silver denier of Louis the Pious, Aquitaine (Melle), 814 - 819. 1928.151.1","1928.151.1","","814","819","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Melle","","","","Western Europe||France","","","","Gariel XVII, 73||Grierson MEC I, p.237||MG 396||Prou 713","","","","","","","","HLVDOVVICVS IMP(ERATOR) AVG(USTUS)","Bust, laureate and draped, r","(6:00) +MET LLVM","Minting instruments: mallets, upper and lower dies","","","4","19.0","1.56","https://numismatics.org/collectionimages/19001949/1928/1928.151.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.151.1.rev.width175.jpg","2022-08-30T06:40:15Z"
"http://numismatics.org/collection/1928.999.40","Silver denier of Louis the Pious, Western Europe, 822 - 840. 1928.999.40","1928.999.40","","822","840","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","","","","","Western Europe","","","","MG 472","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","XPISTIANA RELICIO","Temple","","","","","1.2","https://numismatics.org/collectionimages/19001949/1928/1928.999.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.40.rev.width175.jpg","2022-08-30T06:43:19Z"
"http://numismatics.org/collection/1928.999.41","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1928.999.41","1928.999.41","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Curtisassonien","","","","Western Europe||France","","","","MG 895","","","","","","","","(9:00) +GRATIA D¯I REX","Karolus Monogram (KRLS)","+⊢CVRTISASONEH","Cross","","","","","1.61","https://numismatics.org/collectionimages/19001949/1928/1928.999.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.41.rev.width175.jpg","2022-08-30T06:43:21Z"
"http://numismatics.org/collection/1928.999.42","Silver obole of Charles the Bald, Western Europe/France, 840 - 877. 1928.999.42","1928.999.42","","840","877","Charles the Bald","","","","Carolingian","","","obole","Medieval","Coin","","","","","Silver","Melle","","","","Western Europe||France","","","","MG 1061","","","","","","","","","Karolus Monogram (KRLS, including the loop for the A)","(10:30) +METVLLO","Cross","","","","","0.76","https://numismatics.org/collectionimages/19001949/1928/1928.999.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.42.rev.width175.jpg","2022-08-30T06:43:22Z"
"http://numismatics.org/collection/1937.146.8","Silver denier of Louis the Pious, Western Europe/Italy, 819 - 822. 1937.146.8","1937.146.8","","819","822","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Pavia","","","","Western Europe||Italy","","","","MG 447","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross","PAPIA","Mint Name","","","","","1.78","https://numismatics.org/collectionimages/19001949/1937/1937.146.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.8.rev.width175.jpg","2022-08-30T08:10:42Z"
"http://numismatics.org/collection/1937.146.9","Silver denier of Louis the Pious, Western Europe, 822 - 840. 1937.146.9","1937.146.9","","822","840","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","","","","","Western Europe","","","","MG 472","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross with a dot in each corner","XPISTIANA RELIGIO","Temple","","","","","1.68","https://numismatics.org/collectionimages/19001949/1937/1937.146.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.9.rev.width175.jpg","2022-08-30T08:11:00Z"
"http://numismatics.org/collection/1936.999.66","Silver denier of Louis the Pious, Western Europe, 822 - 840. 1936.999.66","1936.999.66","","822","840","Louis the Pious","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","","","","","Western Europe","","","","MG 472","","","","","","","","+HLVDOVVICVS IMP(ERATOR)","Cross with a dot in each corner","XPISTIANA RELICIO","Temple","","","","","1.45","https://numismatics.org/collectionimages/19001949/1936/1936.999.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.66.rev.width175.jpg","2022-08-30T08:02:03Z"
"http://numismatics.org/collection/1938.127.305","Gold tremissis of Madelinus, Dorestad (Dorestad), AD 600 - 700. 1938.127.305","1938.127.305","","600","700","Madelinus","","Madelinus","","Merovingian","","","tremissis","Medieval","Coin","","","","","Gold","Dorestad","","","","Western Europe||Low Countries","","","","","","","","","","","","","","","","","","12","13.0","1.27","","","2022-08-31T01:22:57Z"
"http://numismatics.org/collection/1946.65.1","Silver denier of Charles the Bald, Western Europe/France, 864 - 877. 1946.65.1","1946.65.1","","864","877","Charles the Bald","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Rennes","","","","Western Europe||France","","","","MG 1045","","","","","","","","(9:00) +GRATIA D¯I REX","Karolus Monogram (KRLS)","+HREDONIS CIVITAS","Cross","","","","","1.34","https://numismatics.org/collectionimages/19001949/1946/1946.65.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.65.1.rev.width175.jpg","2022-09-01T03:03:43Z"
"http://numismatics.org/collection/1946.65.2","Silver denier of Odo, Western Europe/France, 888 - 898. 1946.65.2","1946.65.2","","888","898","Odo","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Limoges","","","","Western Europe||France","","","","MG 1332","","","","","","","","(5:00) +GRATIA D¯I RE","+/ ODO/ +","+LIMOVICAS CIVI(TA)S","Cross","","","","","1.61","https://numismatics.org/collectionimages/19001949/1946/1946.65.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.65.2.rev.width175.jpg","2022-09-01T03:03:43Z"
"http://numismatics.org/collection/1947.141.1","Silver denier of Arnulf of Carinthia, Western Europe/Germany, 887 - 899. 1947.141.1","1947.141.1","","887","899","Arnulf of Carinthia","","","","Carolingian","","","denier","Medieval","Coin","","","","","Silver","Mainz","","","","Western Europe||Germany","","","","MG 1532","","","","","","","","+ARNO DV[S] RE(X) (retrograde)","Cross with a dot in each corner","MOCONCIA LIVIT(AS)","Temple","","","6","23.0","1.7","https://numismatics.org/collectionimages/19001949/1947/1947.141.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.141.1.rev.width175.jpg","2022-09-01T03:05:45Z"
"http://numismatics.org/collection/1944.100.74947","Gold tremissis of Justinian I, Western Europe, AD 500 - AD 600. 1944.100.74947","1944.100.74947","","500","600","Justinian I","","","","Merovingian","","","tremissis","Medieval","Coin","","","","","Gold","","","","","Western Europe","","","","","","","","","","","","DNIVSTAIV ANVIBMDO","Draped and diademed bust r.; separated tie of crown in l. field","ƆVT[...]STORVMOC; ƆON in exergue","Victory facing, head l., holding crown and orb; dot in r. field","","","4","15.0","1.431","https://numismatics.org/collectionimages/19001949/1944/1944.100.74947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74947.rev.width175.jpg","2022-09-01T01:18:42Z"
