"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.1265","Billon Coin of Mubarak I, nm, 719 H. 1974.26.1265","1974.26.1265","","719","719","Mubarak I","","","","Delhi Sultan||Khalji","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","BMC 219","","","","","","","","","","","","","719","","","","","","2022-09-02T03:14:39Z"
"http://numismatics.org/collection/1995.11.1607","Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1995.11.1607","1995.11.1607","http://numismatics.org/ocre/id/ric.1(2).cl.102","50","54","Claudius","","","","","","Agrippina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 102","","","BMC 219||RIC I (second edition) Claudius 102","","","","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","6","36.0","24.95","https://numismatics.org/collectionimages/19501999/1995/1995.11.1607.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1607.rev.width175.jpg","2023-03-17T08:09:39Z"
"http://numismatics.org/collection/1944.100.39319","Bronze Sestertius of Claudius, Rome, AD 50 - AD 54 1944.100.39319","1944.100.39319","http://numismatics.org/ocre/id/ric.1(2).cl.102","50","54","Claudius","","","","","","Agrippina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 102","","","BMC 219||RIC I (second edition) Claudius 102","","","","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","6","35.0","28.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.39319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39319.rev.width175.jpg","2023-03-17T05:46:50Z"
"http://numismatics.org/collection/1953.171.1122","Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1122","1953.171.1122","http://numismatics.org/ocre/id/ric.1(2).cl.102","50","54","Claudius","","","","","","Agrippina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 102","","","BMC 219||RIC I (second edition) Claudius 102","","","","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","6","28.0","28.61","https://numismatics.org/collectionimages/19501999/1953/1953.171.1122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1122.rev.width175.jpg","2023-03-17T10:32:02Z"
"http://numismatics.org/collection/1996.104.1","Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1996.104.1","1996.104.1","http://numismatics.org/ocre/id/ric.1(2).cl.102","50","54","Claudius","","","","","","Agrippina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 102","","","BMC 219||RIC I (second edition) Claudius 102","","","","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","6","35.0","23.78","https://numismatics.org/collectionimages/19501999/1996/1996.104.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.104.1.rev.width175.jpg","2023-03-17T09:24:47Z"
"http://numismatics.org/collection/1953.171.1129","Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1129","1953.171.1129","http://numismatics.org/ocre/id/ric.1(2).cl.102","50","54","Claudius","","","","","","Agrippina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 102","","","BMC 219||RIC I (second edition) Claudius 102","","","","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","6","35.0","27.59","https://numismatics.org/collectionimages/19501999/1953/1953.171.1129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1129.rev.width175.jpg","2023-03-17T10:53:19Z"
"http://numismatics.org/collection/1953.171.1130","Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1130","1953.171.1130","http://numismatics.org/ocre/id/ric.1(2).cl.102","50","54","Claudius","","","","","","Agrippina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 102","","","BMC 219||RIC I (second edition) Claudius 102","","","","","","","","AGGRIPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","6","37.0","24.53","https://numismatics.org/collectionimages/19501999/1953/1953.171.1130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1130.rev.width175.jpg","2023-03-17T10:53:20Z"
"http://numismatics.org/collection/1953.171.1125","Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1125","1953.171.1125","http://numismatics.org/ocre/id/ric.1(2).cl.102","50","54","Claudius","","","","","","Agrippina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 102","","","BMC 219||RIC I (second edition) Claudius 102","","","","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","6","35.0","27.54","https://numismatics.org/collectionimages/19501999/1953/1953.171.1125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1125.rev.width175.jpg","2023-03-17T09:14:29Z"
"http://numismatics.org/collection/1941.131.698","Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1941.131.698","1941.131.698","http://numismatics.org/ocre/id/ric.1(2).cl.102","50","54","Claudius","","","","","","Agrippina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 102","","","BMC 219||RIC I (second edition) Claudius 102","","","","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","6","35.5","29.7","https://numismatics.org/collectionimages/19001949/1941/1941.131.698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.698.rev.width175.jpg","2023-03-17T09:32:51Z"
"http://numismatics.org/collection/1978.64.393","Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1978.64.393","1978.64.393","http://numismatics.org/ocre/id/ric.1(2).cl.102","50","54","Claudius","","","","","","Agrippina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 102","","","BMC 219||RIC I (second edition) Claudius 102","","","","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","6","37.0","27.75","https://numismatics.org/collectionimages/19501999/1978/1978.64.393.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.393.rev.width175.jpg","2023-03-17T10:17:12Z"
"http://numismatics.org/collection/1953.171.1128","Bronze Sestertius of Claudius, Rome, AD 50 - AD 54. 1953.171.1128","1953.171.1128","http://numismatics.org/ocre/id/ric.1(2).cl.102","50","54","Claudius","","","","","","Agrippina the Elder","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 102","","","BMC 219||RIC I (second edition) Claudius 102","","","","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","6","35.0","26.52","https://numismatics.org/collectionimages/19501999/1953/1953.171.1128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1128.rev.width175.jpg","2023-03-17T09:41:53Z"
