"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.179.30411","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30411","1937.179.30411","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.09","","","2022-08-30T09:26:30Z"
"http://numismatics.org/collection/1937.179.30412","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30412","1937.179.30412","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.58","","","2022-08-30T09:26:30Z"
"http://numismatics.org/collection/1937.179.30413","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30413","1937.179.30413","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.44","","","2022-08-30T09:26:31Z"
"http://numismatics.org/collection/1937.179.30414","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30414","1937.179.30414","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.94","","","2022-08-30T09:26:31Z"
"http://numismatics.org/collection/1937.179.30415","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30415","1937.179.30415","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.12","","","2022-08-30T09:26:31Z"
"http://numismatics.org/collection/1937.179.30416","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30416","1937.179.30416","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.68","","","2022-08-30T09:26:31Z"
"http://numismatics.org/collection/1937.179.30417","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30417","1937.179.30417","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.14","","","2022-08-30T09:26:31Z"
"http://numismatics.org/collection/1937.179.30418","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30418","1937.179.30418","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.5","","","2022-08-30T09:26:31Z"
"http://numismatics.org/collection/1937.179.30419","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30419","1937.179.30419","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T09:26:31Z"
"http://numismatics.org/collection/1937.179.30420","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30420","1937.179.30420","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","1.62","","","2022-08-30T09:26:32Z"
"http://numismatics.org/collection/1937.179.30421","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30421","1937.179.30421","","-179","-157","","","","","Western Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","Greece and China","","","","","","ban liang","","","","","","","","2.3","","","2022-08-30T09:26:32Z"
"http://numismatics.org/collection/1937.179.30422","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30422","1937.179.30422","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.42","","","2022-08-30T09:26:32Z"
"http://numismatics.org/collection/1937.179.30423","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30423","1937.179.30423","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.22","","","2022-08-30T09:26:32Z"
"http://numismatics.org/collection/1937.179.30424","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30424","1937.179.30424","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.23","","","2022-08-30T09:26:32Z"
"http://numismatics.org/collection/1937.179.30425","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30425","1937.179.30425","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.45","","","2022-08-30T09:26:33Z"
"http://numismatics.org/collection/1937.179.30426","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30426","1937.179.30426","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.75","","","2022-08-30T09:26:33Z"
"http://numismatics.org/collection/1937.179.30427","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30427","1937.179.30427","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.82","","","2022-08-30T09:26:33Z"
"http://numismatics.org/collection/1937.179.30428","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30428","1937.179.30428","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.73","","","2022-08-30T09:26:33Z"
"http://numismatics.org/collection/1937.179.30429","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30429","1937.179.30429","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.83","","","2022-08-30T09:26:33Z"
"http://numismatics.org/collection/1937.179.30430","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30430","1937.179.30430","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.43","","","2022-08-30T09:26:33Z"
"http://numismatics.org/collection/1937.179.30431","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30431","1937.179.30431","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.01","","","2022-08-30T09:26:34Z"
"http://numismatics.org/collection/1937.179.30432","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30432","1937.179.30432","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.0","","","2022-08-30T09:26:34Z"
"http://numismatics.org/collection/1937.179.30433","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30433","1937.179.30433","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","1.93","","","2022-08-30T09:26:34Z"
"http://numismatics.org/collection/1937.179.30434","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30434","1937.179.30434","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.15","","","2022-08-30T09:26:34Z"
"http://numismatics.org/collection/1937.179.30435","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30435","1937.179.30435","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.01","","","2022-08-30T09:26:34Z"
"http://numismatics.org/collection/1937.179.30437","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30437","1937.179.30437","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.65","","","2022-08-30T09:26:35Z"
"http://numismatics.org/collection/1937.179.30438","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30438","1937.179.30438","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.04","","","2022-08-30T09:26:35Z"
"http://numismatics.org/collection/1937.179.30439","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30439","1937.179.30439","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.71","","","2022-08-30T09:26:35Z"
"http://numismatics.org/collection/1937.179.30440","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30440","1937.179.30440","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.4","","","2022-08-30T09:26:35Z"
"http://numismatics.org/collection/1937.179.30441","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30441","1937.179.30441","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","25.0","3.49","","","2022-08-30T09:26:35Z"
"http://numismatics.org/collection/1937.179.30442","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30442","1937.179.30442","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.13","","","2022-08-30T09:26:35Z"
"http://numismatics.org/collection/1937.179.30443","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30443","1937.179.30443","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.2","","","2022-08-30T09:26:36Z"
"http://numismatics.org/collection/1937.179.30444","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30444","1937.179.30444","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.66","","","2022-08-30T09:26:36Z"
"http://numismatics.org/collection/1937.179.30445","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30445","1937.179.30445","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.44","","","2022-08-30T09:26:36Z"
"http://numismatics.org/collection/1937.179.30446","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30446","1937.179.30446","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.7","","","2022-08-30T09:26:36Z"
"http://numismatics.org/collection/1937.179.30447","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30447","1937.179.30447","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.2","","","2022-08-30T09:26:36Z"
"http://numismatics.org/collection/1937.179.30448","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30448","1937.179.30448","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.67","","","2022-08-30T09:26:36Z"
"http://numismatics.org/collection/1937.179.30449","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30449","1937.179.30449","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.18","","","2022-08-30T09:26:36Z"
"http://numismatics.org/collection/1937.179.30450","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30450","1937.179.30450","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","1.92","","","2022-08-30T09:26:37Z"
"http://numismatics.org/collection/1937.179.30451","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30451","1937.179.30451","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.22","","","2022-08-30T09:26:37Z"
"http://numismatics.org/collection/1937.179.30452","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30452","1937.179.30452","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.46","","","2022-08-30T09:26:37Z"
"http://numismatics.org/collection/1937.179.30453","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30453","1937.179.30453","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.42","","","2022-08-30T09:26:37Z"
"http://numismatics.org/collection/1937.179.30454","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30454","1937.179.30454","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.74","","","2022-08-30T09:26:37Z"
"http://numismatics.org/collection/1937.179.30455","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30455","1937.179.30455","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.52","","","2022-08-30T09:26:38Z"
"http://numismatics.org/collection/1937.179.30456","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30456","1937.179.30456","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.93","","","2022-08-30T09:26:38Z"
"http://numismatics.org/collection/1937.179.30457","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30457","1937.179.30457","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.72","","","2022-08-30T09:26:38Z"
"http://numismatics.org/collection/1937.179.30458","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30458","1937.179.30458","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.05","","","2022-08-30T09:26:38Z"
"http://numismatics.org/collection/1937.179.30459","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30459","1937.179.30459","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.8","","","2022-08-30T09:26:38Z"
"http://numismatics.org/collection/1937.179.30460","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30460","1937.179.30460","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.36","","","2022-08-30T09:26:38Z"
"http://numismatics.org/collection/1937.179.30461","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30461","1937.179.30461","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.52","","","2022-08-30T09:26:39Z"
"http://numismatics.org/collection/1937.179.30462","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30462","1937.179.30462","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.63","","","2022-08-30T09:26:39Z"
"http://numismatics.org/collection/1937.179.30463","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30463","1937.179.30463","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.8","","","2022-08-30T09:26:39Z"
"http://numismatics.org/collection/1937.179.30464","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30464","1937.179.30464","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.58","","","2022-08-30T09:26:39Z"
"http://numismatics.org/collection/1937.179.30465","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30465","1937.179.30465","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T09:26:39Z"
"http://numismatics.org/collection/1937.179.30466","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30466","1937.179.30466","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.7","","","2022-08-30T09:26:39Z"
"http://numismatics.org/collection/1937.179.30467","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30467","1937.179.30467","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.47","","","2022-08-30T09:26:40Z"
"http://numismatics.org/collection/1937.179.30468","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30468","1937.179.30468","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.24","","","2022-08-30T09:26:40Z"
"http://numismatics.org/collection/1937.179.30469","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30469","1937.179.30469","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.33","","","2022-08-30T09:26:40Z"
"http://numismatics.org/collection/1937.179.30470","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30470","1937.179.30470","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.26","","","2022-08-30T09:26:40Z"
"http://numismatics.org/collection/1937.179.30472","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30472","1937.179.30472","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.57","","","2022-08-30T09:26:40Z"
"http://numismatics.org/collection/1937.179.30473","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30473","1937.179.30473","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T09:26:41Z"
"http://numismatics.org/collection/1937.179.30474","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30474","1937.179.30474","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.61","","","2022-08-30T09:26:41Z"
"http://numismatics.org/collection/1937.179.30475","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30475","1937.179.30475","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","1.69","","","2022-08-30T09:26:41Z"
"http://numismatics.org/collection/1937.179.30476","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30476","1937.179.30476","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.06","","","2022-08-30T09:26:41Z"
"http://numismatics.org/collection/1937.179.30477","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30477","1937.179.30477","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.12","","","2022-08-30T09:26:41Z"
"http://numismatics.org/collection/1937.179.30478","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30478","1937.179.30478","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.37","","","2022-08-30T09:26:41Z"
"http://numismatics.org/collection/1937.179.30479","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30479","1937.179.30479","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T09:26:42Z"
"http://numismatics.org/collection/1937.179.30480","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30480","1937.179.30480","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.88","","","2022-08-30T09:26:42Z"
"http://numismatics.org/collection/1937.179.30481","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30481","1937.179.30481","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.38","","","2022-08-30T09:26:42Z"
"http://numismatics.org/collection/1937.179.30482","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30482","1937.179.30482","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T09:26:42Z"
"http://numismatics.org/collection/1937.179.30483","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30483","1937.179.30483","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","3.46","","","2022-08-30T09:26:42Z"
"http://numismatics.org/collection/1937.179.30484","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30484","1937.179.30484","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.02","","","2022-08-30T09:26:42Z"
"http://numismatics.org/collection/1937.179.30485","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30485","1937.179.30485","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.09","","","2022-08-30T09:26:43Z"
"http://numismatics.org/collection/1937.179.30486","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30486","1937.179.30486","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","1.73","","","2022-08-30T09:26:43Z"
"http://numismatics.org/collection/1937.179.30487","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30487","1937.179.30487","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","1.83","","","2022-08-30T09:26:43Z"
"http://numismatics.org/collection/1937.179.30488","Copper alloy ban liang, China, 179 BC - 157 BC. 1937.179.30488","1937.179.30488","","-179","-157","","","","","Xi Han","","","ban liang","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","","","","","","","","","","","","","","","","","2.45","","","2022-08-30T09:26:43Z"
