"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1907.414.2","Gold 1/2 sovereign of Edward VII, United Kingdom (London), 1907. 1907.414.2","1907.414.2","","1907","1907","Edward VII","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.401","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","19.0","3.987","","","2022-08-30T04:05:09Z"
"http://numismatics.org/collection/1909.269.13","Gold 1/2 sovereign of Edward VII, United Kingdom (London), 1909. 1909.269.13","1909.269.13","","1909","1909","Edward VII","","","","Windsor","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.401","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","19.0","3.994","","","2022-08-30T04:08:33Z"
"http://numismatics.org/collection/1911.37.2","Gold 1/2 sovereign of George V, United Kingdom (London), 1911. 1911.37.2","1911.37.2","","1911","1911","George V","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.405","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","","St. George slaying dragon","","","","19.0","3.997","","","2022-08-30T04:19:48Z"
"http://numismatics.org/collection/1912.107.1","Gold 1/2 sovereign of George V, United Kingdom (London), 1912. 1912.107.1","1912.107.1","","1912","1912","George V","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.405","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","","St. George slaying dragon","","","","19.0","3.992","","","2022-08-30T04:20:58Z"
"http://numismatics.org/collection/1912.11.4","Gold 1/2 sovereign of George V, United Kingdom (London), 1911. 1912.11.4","1912.11.4","","1911","1911","George V","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","PF","Gold","London","","","","British Isles","","","","Friedberg Great Britain.405","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","","St. George slaying dragon","","","","19.0","3.995","","","2022-08-30T04:20:59Z"
"http://numismatics.org/collection/1913.104.14","Gold 1/2 sovereign of George V, United Kingdom (London), 1913. 1913.104.14","1913.104.14","","1913","1913","George V","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.405","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","","St. George slaying dragon","","","","19.0","3.99","","","2022-08-30T04:22:41Z"
"http://numismatics.org/collection/1910.98.2","Gold 1/2 sovereign of Edward VII, United Kingdom (London), 1910. 1910.98.2","1910.98.2","","1910","1910","Edward VII","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.401","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","12","19.0","3.993","","","2022-08-30T04:11:09Z"
"http://numismatics.org/collection/1914.189.4","Gold 1/2 sovereign of George V, United Kingdom (London), 1914. 1914.189.4","1914.189.4","","1914","1914","George V","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.405","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","","St. George slaying dragon","","","","19.0","4.002","","","2022-08-30T04:26:43Z"
"http://numismatics.org/collection/1914.264.14","Gold 1/2 sovereign of William IV, United Kingdom, 1834. 1914.264.14","1914.264.14","","1834","1834","William IV","","","","Hanoverian","","","1/2 sovereign","Modern","Coin","","","","","Gold","","","","","British Isles","","","","Friedberg 384a||S 3830","","","","","","","head r.","","shield crowned","","","6","18.0","3.982","https://numismatics.org/collectionimages/19001949/1914/1914.264.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.264.14.rev.width175.jpg","2022-08-30T04:27:36Z"
"http://numismatics.org/collection/1915.113.1","Gold 1/2 sovereign of George V, United Kingdom (London), 1915. 1915.113.1","1915.113.1","","1915","1915","George V","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.405","","","","","","GEORGIVS V DEI GRA BRITT OMN REX FID DEF IND IMP","head l.","","St. George slaying dragon","","","","19.0","3.995","","","2022-08-30T04:29:22Z"
"http://numismatics.org/collection/1893.14.36","Gold 1/2 sovereign of Victoria, United Kingdom (London), 1838. 1893.14.36","1893.14.36","","1838","1838","Victoria","","","","Hanoverian","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Gr Br.389||S 3859","","","","","","","head of Victoria l.","","shield crowned","","","6","20.0","3.956","https://numismatics.org/collectionimages/00001899/1893/1893.14.36.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.36.rev.width175.jpg","2022-08-30T03:46:55Z"
"http://numismatics.org/collection/0000.999.50102","Br 1/2 sovereign. 0000.999.50102","0000.999.50102","","","","","","","","","","","1/2 sovereign","Modern","Weight","","","","","Br","","","","","","","","","","","","","","","","","","","","","","15.0","3.996","","","2022-08-30T02:36:48Z"
"http://numismatics.org/collection/1929.999.90","Gold 1/2 sovereign of Victoria, United Kingdom (London), 1897. 1929.999.90","1929.999.90","","1897","1897","Victoria","","","","Hanoverian","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Gr Br.397||S 3878","","","","","","","bust of Victoria in crown, veiled l.","","St. George slaying dragon","","","12","19.0","3.991","https://numismatics.org/collectionimages/19001949/1929/1929.999.90.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.999.90.rev.width175.jpg","2022-08-30T06:54:27Z"
"http://numismatics.org/collection/1905.75.4","Gold 1/2 sovereign of Edward VII, United Kingdom (London), 1905. 1905.75.4","1905.75.4","","1905","1905","Edward VII","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.401","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","","St. George slaying dragon","","","","19.0","3.991","","","2022-08-30T03:57:54Z"
"http://numismatics.org/collection/1937.103.6","Gold 1/2 sovereign of George VI, United Kingdom (London), 1937. 1937.103.6","1937.103.6","","1937","1937","George VI","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","PF","Gold","London","","","","British Isles","","","","Friedberg Great Britain.412","","","","","","GEORGIVS VI D G BR OMN REX F D IND IMP","Head l.","","St. George slaying dragon, date below","","","","19.0","3.997","","","2022-08-30T08:02:26Z"
"http://numismatics.org/collection/1938.127.142","Gold 1/2 sovereign of George IV, United Kingdom (London), 1821. 1938.127.142","1938.127.142","","1821","1821","George IV","","","","Hanoverian","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Great Britain.378||S 3802","","","","","","GEORGIUS IIII D G BRITANNIAR REX F D","head laur. l.","ANNO 1821","shield crowned","","","6","20.0","4.005","https://numismatics.org/collectionimages/19001949/1938/1938.127.142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.142.rev.width175.jpg","2022-08-31T01:22:25Z"
"http://numismatics.org/collection/1954.237.57","Gold 1/2 sovereign of Edward VI of England, England (Tower), 1547 - 1551. 1954.237.57","1954.237.57","","1547","1551","Edward VI of England","","","","Tudor","","","1/2 sovereign","Medieval","Coin","","","","Struck","Gold","Tower","","","","British Isles","","","","North 1865","","","","","","","King seated on throne","","Royal shield with supports of dragon and lion","","","","","6.18","https://numismatics.org/collectionimages/19501999/1954/1954.237.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.57.rev.width175.jpg","2022-09-01T06:03:40Z"
"http://numismatics.org/collection/1954.237.58","Gold 1/2 sovereign of Edward VI of England, England (Tower), 1549 - 1550. 1954.237.58","1954.237.58","","1549","1550","Edward VI of England","","","","Tudor","","","1/2 sovereign","Medieval","Coin","","","","Struck","Gold","Tower","","","","British Isles","","","","North 1908","","","","","","","bust r.","","crowned oval shield","","","","","5.59","https://numismatics.org/collectionimages/19501999/1954/1954.237.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.58.rev.width175.jpg","2022-09-01T06:03:40Z"
"http://numismatics.org/collection/1954.237.59","Gold 1/2 sovereign of Edward VI of England, England (Tower), 1549 - 1550. 1954.237.59","1954.237.59","","1549","1550","Edward VI of England","","","","Tudor","","","1/2 sovereign","Medieval","Coin","","","","Struck","Gold","Tower","","","","British Isles","","","","North 1911","","","","","","","crowned bust r.","","crowned oval shield","","","","","5.25","https://numismatics.org/collectionimages/19501999/1954/1954.237.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.59.rev.width175.jpg","2022-09-01T06:03:40Z"
"http://numismatics.org/collection/1954.237.60","Gold 1/2 sovereign of Edward VI of England, England (Tower), 1550 - 1553. 1954.237.60","1954.237.60","","1550","1553","Edward VI of England","","","","Tudor","","","1/2 sovereign","Medieval","Coin","","","","Struck","Gold","Tower","","","","British Isles","","","","North 1928","","","","","","","half length figure r., sword l., orb r.","","crowned royal shield","","","","","5.49","https://numismatics.org/collectionimages/19501999/1954/1954.237.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.237.60.rev.width175.jpg","2022-09-01T06:03:40Z"
"http://numismatics.org/collection/1954.245.183","Br 1/2 sovereign, Low Countries, 1648. 1954.245.183","1954.245.183","","1648","1648","","","","","","","","1/2 sovereign","Modern","Weight","","","","","Br","","","","","Low Countries","","","","","","","","","","","","","","","","","","5.349","","","2022-09-01T06:04:15Z"
"http://numismatics.org/collection/1947.2.508","Gold 1/2 sovereign of Victoria, United Kingdom (London), 1892. 1947.2.508","1947.2.508","","1892","1892","Victoria","","","","Hanoverian","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Gr Br.393||S 3869D","","","","","","","bust of Victoria in small crown","","shield crowned","","","12","19.0","3.958","https://numismatics.org/collectionimages/19001949/1947/1947.2.508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.508.rev.width175.jpg","2022-09-01T03:10:36Z"
"http://numismatics.org/collection/1947.2.509","Gold 1/2 sovereign of Victoria, United Kingdom (London), 1901. 1947.2.509","1947.2.509","","1901","1901","Victoria","","","","Hanoverian","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Gr Br.397||S 3878","","","","","","","bust of Victoria in crown, veiled l.","","St. George slaying dragon","","","12","20.0","3.995","https://numismatics.org/collectionimages/19001949/1947/1947.2.509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.509.rev.width175.jpg","2022-09-01T03:10:36Z"
"http://numismatics.org/collection/1954.234.64","Br 1/2 sovereign. 1954.234.64","1954.234.64","","","","","","","","","","","1/2 sovereign","Modern","Weight","","","","","Br","","","","","","","","","","","","","","","","","","","","","","","4.973","","","2022-09-01T06:02:15Z"
"http://numismatics.org/collection/1959.52.8","Gold 1/2 sovereign of Rama Varna V, Travancore, 1881. 1959.52.8","1959.52.8","","1881","1881","Rama Varna V","","","","Travancore","","","1/2 sovereign","South Asian","Coin","","","","","Gold","Travancore","","","","India","","","","KM 31","","","","","","","","","","","","12","20.0","3.94","","","2022-09-01T07:35:41Z"
"http://numismatics.org/collection/1975.104.1","Gold 1/2 sovereign of Henry VIII of England, England (Tower), 1544 - 1547. 1975.104.1","1975.104.1","","1544","1547","Henry VIII of England","","","","Tudor","","","1/2 sovereign","Medieval","Coin","","","","Struck","Gold","Tower","","","","British Isles","","","","North 1827","","","","","","","King seated on throne, holding sceptre l., orb r.","","shield, lion l., dragon r., as supporters, HR below","","","","","6.06","https://numismatics.org/collectionimages/19501999/1975/1975.104.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.104.1.rev.width175.jpg","2022-09-02T03:43:55Z"
"http://numismatics.org/collection/1974.26.61","Gold 1/2 sovereign of Edward VI of England, England (Tower), 1550 - 1553. 1974.26.61","1974.26.61","","1550","1553","Edward VI of England","","","","Tudor","","","1/2 sovereign","Medieval","Coin","","","","Struck","Gold","Tower","","","","British Isles","","","","North 1928","","","","","","","half length figure r., sword l., orb r.","","crowned royal shield","","","","","5.58","https://numismatics.org/collectionimages/19501999/1974/1974.26.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.61.rev.width175.jpg","2022-09-02T03:33:34Z"
"http://numismatics.org/collection/1929.77.45","Gold 1/2 sovereign of Victoria, United Kingdom (London), 1864. 1929.77.45","1929.77.45","","1864","1864","Victoria","","","","Hanoverian","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Gr Br.389f||S 3860","","","","","","","head of Victoria l.","","shield crowned","","","6","20.0","3.968","https://numismatics.org/collectionimages/19001949/1929/1929.77.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.77.45.rev.width175.jpg","2022-11-07T05:48:04Z"
"http://numismatics.org/collection/1980.109.1042","Gold 1/2 sovereign of Victoria, United Kingdom (London), 1887. 1980.109.1042","1980.109.1042","","1887","1887","Victoria","","","","Hanoverian","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Gr Br.393||S 3869","","","","","","","bust of Victoria in small crown","","shield crowned","","","12","19.0","3.995","https://numismatics.org/collectionimages/19501999/1980/1980.109.1042.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.1042.rev.width175.jpg","2022-09-02T05:04:53Z"
"http://numismatics.org/collection/1980.109.1043","Gold 1/2 sovereign of Victoria, United Kingdom (London), 1893. 1980.109.1043","1980.109.1043","","1893","1893","Victoria","","","","Hanoverian","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Gr Br.397||S 3878","","","","","","","bust of Victoria in crown, veiled l.","","St. George slaying dragon","","","12","19.0","3.956","https://numismatics.org/collectionimages/19501999/1980/1980.109.1043.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.1043.rev.width175.jpg","2022-09-02T05:04:53Z"
"http://numismatics.org/collection/1980.109.1051","Gold 1/2 sovereign of George V, United Kingdom (London), 1911. 1980.109.1051","1980.109.1051","","1911","1911","George V","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","PF","Gold","London","","","","British Isles","","","","Friedberg Great Britain.405","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","","St. George slaying dragon","","","","12.0","3.988","","","2022-09-02T05:04:54Z"
"http://numismatics.org/collection/1980.109.1052","Silver 1/2 sovereign of George V, United Kingdom (London), 1913. 1980.109.1052","1980.109.1052","","1913","1913","George V","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Friedberg Great Britain.405","","","","","","GEORGIVS V D G BRITT OMN REX F D IND IMP","head l.","","St. George slaying dragon","","","","19.0","3.979","","","2022-09-02T05:04:54Z"
"http://numismatics.org/collection/1980.109.1056","Gold 1/2 sovereign of George VI, United Kingdom (London), 1937. 1980.109.1056","1980.109.1056","","1937","1937","George VI","","","","England--Windsor","","","1/2 sovereign","Modern","Coin","","","","PF","Gold","London","","","","British Isles","","","","Friedberg Great Britain.412","","","","","","GEORGIVS VI D G BR OMN REX F D IND IMP","Head l.","","St. George slaying dragon, date below","","","","19.0","4.006","","","2022-09-02T05:04:55Z"
"http://numismatics.org/collection/1987.104.144","Gold 1/2 sovereign of Victoria, United Kingdom (London), 1887. 1987.104.144","1987.104.144","","1887","1887","Victoria","","","","Hanoverian","","","1/2 sovereign","Modern","Coin","","","","","Gold","London","","","","British Isles","","","","Friedberg Gr Br.393||S 3869","","","","","","","bust l.","","shield crowned","","","","19.0","4.002","https://numismatics.org/collectionimages/19501999/1987/1987.104.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.104.144.rev.width175.jpg","2022-09-20T03:40:33Z"
"http://numismatics.org/collection/1981.31.2","Gold 1/2 sovereign of Victoria, United Kingdom (London), 1897. 1981.31.2","1981.31.2","","1897","1897","Victoria","","","","Hanoverian","","","1/2 sovereign","Modern","F","","","","","Gold","London","","","","British Isles","","","","Friedberg Gr Br.397||S 3878.fake","","","","","","","bust of Victoria in crown, veiled l.","","St. George slaying dragon","","","12","19.0","3.995","https://numismatics.org/collectionimages/19501999/1981/1981.31.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.31.2.rev.width175.jpg","2022-09-02T05:26:39Z"
