"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.52426","Bronze As of Elagabalus, Rome, 218–222. 1944.100.52426","1944.100.52426","http://numismatics.org/ocre/id/ric.4.el.407_as","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 407 (as)","","","BMC.387note||RIC IV Elagabalus 407 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SO[AEM]IAS AVG","Bust draped right","VENVS CAELESTIS/ S C","Venus seated left on throne, holding apple and sceptre, Cupid standing left","","","6","24.0","10.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.52426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52426.rev.width175.jpg","2024-05-13T04:56:19Z"
"http://numismatics.org/collection/1946.35.77","Bronze Sestertius of Elagabalus, Rome, 218–222. 1946.35.77","1946.35.77","http://numismatics.org/ocre/id/ric.4.el.400","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Cybele","Julia Soaemias","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Elagabalus 400","","Cap Matifou","BMC.374||RIC IV Elagabalus 400","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS [AVGVSTA]","Bust draped right","[MATER]DEVM/ [S C]","Cybele, draped, towered, seated left between two lions, holding branch and resting left arm on drum","","","2","31.5","22.25","https://numismatics.org/collectionimages/19001949/1946/1946.35.77.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.77.rev.width175.jpg","2024-05-13T04:17:15Z"
"http://numismatics.org/collection/1905.57.576","Silver Denarius of Elagabalus, Rome, 218–222. 1905.57.576","1905.57.576","http://numismatics.org/ocre/id/ric.4.el.243","218","222","Elagabalus","","","Roman Empire","","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 243","","","BMC.56||RIC IV Elagabalus 243","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus seated left holding apple and sceptre, child standing left","","","6","18.7","3.85","https://numismatics.org/collectionimages/19001949/1905/1905.57.576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.576.rev.width175.jpg","2024-05-15T11:45:02Z"
"http://numismatics.org/collection/1957.144.3","Bronze Sestertius of Elagabalus. 1957.144.3","1957.144.3","","","","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","Sestertius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IVLIA SOAMIAS AVGUSTI","Bust dr. r.","MATER DEVM/S C","Female figure std. l.","","","12","26.0","10.07","","","2024-05-16T09:20:12Z"
"http://numismatics.org/collection/1957.144.4","Bronze Sestertius of Elagabalus. 1957.144.4","1957.144.4","","","","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","Sestertius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IVLIA SOAMIAS AVGUSTI","Bust dr. r.","MATER DEVM/S C","Female figure std. l.","","","12","25.0","10.65","","","2024-05-16T09:20:13Z"
"http://numismatics.org/collection/1957.172.1807","Silver Denarius of Elagabalus, Rome, 218–222. 1957.172.1807","1957.172.1807","http://numismatics.org/ocre/id/ric.4.el.243","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 243","","","BMC.55||RIC IV Elagabalus 243","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","[V]ENVS CAELESTIS","Venus seated left holding patera and sceptre, child standing left","","","6","18.5","2.85","https://numismatics.org/collectionimages/19501999/1957/1957.172.1807.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1807.rev.width175.jpg","2024-05-16T09:34:04Z"
"http://numismatics.org/collection/1941.131.902","Silver Denarius of Elagabalus, Rome, 218–222. 1941.131.902","1941.131.902","http://numismatics.org/ocre/id/ric.4.el.241","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 241","","","BMC.45||RIC IV Elagabalus 241","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star in right field","","","12","18.2","2.44","https://numismatics.org/collectionimages/19001949/1941/1941.131.902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.902.rev.width175.jpg","2024-05-12T12:51:11Z"
"http://numismatics.org/collection/1935.117.637","Silver Denarius of Elagabalus, Rome, 218–222. 1935.117.637","1935.117.637","http://numismatics.org/ocre/id/ric.4.el.237","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Juno","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 237","","","BMC.40||RIC IV Elagabalus 237","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","IVNO REGINA","Juno standing front, holding palladium and vertical sceptre","","","6","18.65","3.33","https://numismatics.org/collectionimages/19001949/1935/1935.117.637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.637.rev.width175.jpg","2024-05-12T12:09:52Z"
"http://numismatics.org/collection/1935.117.638","Silver Denarius of Elagabalus, Rome, 218–222. 1935.117.638","1935.117.638","http://numismatics.org/ocre/id/ric.4.el.241","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 241","","","BMC.45||RIC IV Elagabalus 241","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre; star in right field","","","12","19.75","3.08","https://numismatics.org/collectionimages/19001949/1935/1935.117.638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.638.rev.width175.jpg","2024-05-12T12:09:53Z"
"http://numismatics.org/collection/1935.117.639","Silver Denarius of Elagabalus, Rome, 218–222. 1935.117.639","1935.117.639","http://numismatics.org/ocre/id/ric.4.el.241","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 241","","","BMC.46||RIC IV Elagabalus 241","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star in left field","","","1","19.2","2.75","https://numismatics.org/collectionimages/19001949/1935/1935.117.639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.639.rev.width175.jpg","2024-05-12T12:09:54Z"
"http://numismatics.org/collection/1935.117.640","Silver Denarius of Elagabalus, Rome, 218–222. 1935.117.640","1935.117.640","http://numismatics.org/ocre/id/ric.4.el.243","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 243","","","BMC.56||RIC IV Elagabalus 243","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus seated left holding apple and sceptre, child standing left","","","6","18.4","3.21","https://numismatics.org/collectionimages/19001949/1935/1935.117.640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.640.rev.width175.jpg","2024-05-12T12:09:56Z"
"http://numismatics.org/collection/1935.117.641","Silver Denarius of Elagabalus, Rome, 218–222. 1935.117.641","1935.117.641","http://numismatics.org/ocre/id/ric.4.el.243","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 243","","","BMC.56||RIC IV Elagabalus 243","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus seated left holding apple and sceptre, child standing left","","","6","18.85","3.76","https://numismatics.org/collectionimages/19001949/1935/1935.117.641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.641.rev.width175.jpg","2024-05-12T12:09:58Z"
"http://numismatics.org/collection/1935.117.853","Billon Tetradrachm of Elagabalus, Alexandria, 220–221. 1935.117.853","1935.117.853","https://rpc.ashmus.ox.ac.uk/type/49462","220","221","Elagabalus","","","Roman Empire","Severan Dynasty","","Julia Soaemias","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10100 (temporary)","","","D.4206||M.-||RPC VI, 10100 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑCΟΑΙΜΙΑCCΕΒ","Bust dr. bare r.","Δ","Dikaiosyne stg. l. holding scale and cornucopia","","","12","22.7","12.86","","","2024-05-12T12:14:11Z"
"http://numismatics.org/collection/1948.19.1771","Silver Denarius of Elagabalus, Rome, 218–222. 1948.19.1771","1948.19.1771","http://numismatics.org/ocre/id/ric.4.el.241","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 241","","","BMC.46||RIC IV Elagabalus 241","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star in left field","","","12","17.5","3.08","https://numismatics.org/collectionimages/19001949/1948/1948.19.1771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1771.rev.width175.jpg","2024-05-13T05:01:37Z"
"http://numismatics.org/collection/1948.19.1772","Silver Denarius of Elagabalus, Rome, 218–222. 1948.19.1772","1948.19.1772","http://numismatics.org/ocre/id/ric.4.el.243","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 243","","","BMC.55||RIC IV Elagabalus 243","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CA[ELE]STIS","Venus seated left holding patera and sceptre, child standing left","","","2","20.0","3.01","https://numismatics.org/collectionimages/19001949/1948/1948.19.1772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1772.rev.width175.jpg","2024-05-13T05:01:38Z"
"http://numismatics.org/collection/1948.19.1773","Silver Denarius of Elagabalus, Rome, 218–222. 1948.19.1773","1948.19.1773","http://numismatics.org/ocre/id/ric.4.el.243","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 243","","","BMC.55||RIC IV Elagabalus 243","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus seated left holding patera and sceptre, child standing left","","","12","18.95","3.02","https://numismatics.org/collectionimages/19001949/1948/1948.19.1773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1773.rev.width175.jpg","2024-05-13T05:01:39Z"
