"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.2423","Bronze Denomination B (double) of Demetrius III Philopator, Seleuceia Pieria, 95 BCE–88 BCE. 1992.54.2423","1992.54.2423","http://numismatics.org/sco/id/sc.1.2447","-95","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleuceia Pieria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2447","","","BMC.7||Seleucid Coins (part 2) 2447","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΦΙΛΟΜΗΤΟΡΟΣ ΕΥΕΡΓΕΤΟΥ ΚΑΛΛΙΝΙΚΟΥ","Winged thunderbolt , bound with fillet, resting on altar or table","","","1","","6.53","https://numismatics.org/collectionimages/19501999/1992/1992.54.2423.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2423.rev.width175.jpg","2024-05-24T06:23:55Z"
"http://numismatics.org/collection/1992.54.2424","Bronze Denomination B (double) of Demetrius III Philopator, Seleuceia Pieria, 95 BCE–88 BCE. 1992.54.2424","1992.54.2424","http://numismatics.org/sco/id/sc.1.2447","-95","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleuceia Pieria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2447","","","BMC.7||Seleucid Coins (part 2) 2447","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΦΙΛΟΜΗΤΟΡΟΣ ΕΥΕΡΓΕΤΟΥ ΚΑΛΛΙΝΙΚΟΥ","Winged thunderbolt , bound with fillet, resting on altar or table","","","12","","5.92","https://numismatics.org/collectionimages/19501999/1992/1992.54.2424.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2424.rev.width175.jpg","2024-05-24T06:24:08Z"
"http://numismatics.org/collection/1992.54.2428","Bronze Denomination B (double) of Demetrius III Philopator, Damascus, 96 BCE–87 BCE. 1992.54.2428","1992.54.2428","http://numismatics.org/sco/id/sc.1.2454.7","-96","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Nike","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2454.7","","","CSE.862||Seleucid Coins (part 2) 2454.7","","","","","","","","","Diademed & radiate head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΦΙΛΟΠΑΤΟΡΟΣ ΣΩΤΗΡΟΣ","Nike walking l., holding wreath & palm branch; to l., A above N","","","12","","8.24","https://numismatics.org/collectionimages/19501999/1992/1992.54.2428.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2428.rev.width175.jpg","2024-05-24T06:25:01Z"
"http://numismatics.org/collection/1992.54.2431","Bronze Denomination C (unit) of Demetrius III Philopator, Damascus, 95 BCE–88 BCE. 1992.54.2431","1992.54.2431","http://numismatics.org/sco/id/sc.1.2455","-96","-88","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2455","","","BMC.6||Seleucid Coins (part 2) 2455","","","","","","","","","Radiate head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΦΙΛΟΠΑΤΟΡΟΣ ΣΩΤΗΡΟΣ","Nude Hermes stdg. l., holding palm & caduceus","","","12","","5.88","https://numismatics.org/collectionimages/19501999/1992/1992.54.2431.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2431.rev.width175.jpg","2024-05-24T06:25:28Z"
"http://numismatics.org/collection/1992.54.2432","Bronze Denomination C (unit) of Demetrius III Philopator, Damascus, 95 BCE–88 BCE. 1992.54.2432","1992.54.2432","http://numismatics.org/sco/id/sc.1.2456","-95","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2456","","","BMC.5||Seleucid Coins (part 2) 2456","","","","","","","","","Radiate head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΦΙΛΟΠΑΤΟΡΟΣ ΣΩΤΗΡΟΣ","Nude Hermes stdg. l. on basis, holding caduceus & palm","","","12","","5.42","https://numismatics.org/collectionimages/19501999/1992/1992.54.2432.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2432.rev.width175.jpg","2024-05-24T06:25:42Z"
"http://numismatics.org/collection/1992.54.2433","Bronze Denomination C (unit) of Demetrius III Philopator, Damascus, 95 BCE–88 BCE. 1992.54.2433","1992.54.2433","http://numismatics.org/sco/id/sc.1.2456","-95","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2456","","","BMC.5||Seleucid Coins (part 2) 2456","","","","","","","","","Radiate head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΦΙΛΟΠΑΤΟΡΟΣ ΣΩΤΗΡΟΣ","Nude Hermes stdg. l. on basis, holding caduceus & palm","","","12","","4.82","https://numismatics.org/collectionimages/19501999/1992/1992.54.2433.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2433.rev.width175.jpg","2024-05-24T06:25:55Z"
"http://numismatics.org/collection/1992.54.2434","Bronze Denomination C (unit) of Demetrius III Philopator, Damascus, 95 BCE–88 BCE. 1992.54.2434","1992.54.2434","http://numismatics.org/sco/id/sc.1.2456.4","-95","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2456.4","","","BMC.5||Seleucid Coins (part 2) 2456.4","","","","","","","","","Radiate head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΦΙΛΟΠΑΤΟΡΟΣ ΣΩΤΗΡΟΣ","Nude Hermes stdg. l. on basis, holding caduceus & palm","","","11","","4.43","https://numismatics.org/collectionimages/19501999/1992/1992.54.2434.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2434.rev.width175.jpg","2024-05-24T06:26:09Z"
"http://numismatics.org/collection/1992.54.2435","Bronze Denomination C (unit) of Demetrius III Philopator, Damascus, 95 BCE–88 BCE. 1992.54.2435","1992.54.2435","http://numismatics.org/sco/id/sc.1.2456.4","-95","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2456.4","","","BMC.5||Seleucid Coins (part 2) 2456.4","","","","","","","","","Radiate head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΘΕΟΥ ΦΙΛΟΠΑΤΟΡΟΣ ΣΩΤΗΡΟΣ","Nude Hermes stdg. l. on basis, holding caduceus & palm","","","12","","3.08","https://numismatics.org/collectionimages/19501999/1992/1992.54.2435.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2435.rev.width175.jpg","2024-05-24T06:26:22Z"
"http://numismatics.org/collection/1944.100.78008","Silver Tetradrachm of Demetrius III Philopator, Damascus, 96 BCE–95 BCE. 1944.100.78008","1944.100.78008","http://numismatics.org/sco/id/sc.1.2450.5","-96","-95","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2450.5","","","N.115||Seleucid Coins (part 2) 2450.5","","","","","","","","","Bearded head of king r.","BA I E / HMHTPIOY/ ERO / I O ATOPO / THPO","Atargatis facing","","","1","28.0","15.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.78008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78008.rev.width175.jpg","2024-05-24T10:43:24Z"
"http://numismatics.org/collection/1944.100.78009","Silver Tetradrachm of Demetrius III Philopator, Damascus, 96 BCE–95 BCE. 1944.100.78009","1944.100.78009","http://numismatics.org/sco/id/sc.1.2450.3","-96","-95","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2450.3","","","N.116||Seleucid Coins (part 2) 2450.3","","","","","","","","","Bearded head of king r.","BA I E / HMHTPIOY/ ERO / I O ATOPO / THPO","Atargatis facing","","","12","30.0","15.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.78009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78009.rev.width175.jpg","2024-05-24T10:43:37Z"
"http://numismatics.org/collection/1944.100.78010","Bronze Denomination C (unit) of Demetrius III Philopator, Damascus, 96 BCE–95 BCE. 1944.100.78010","1944.100.78010","http://numismatics.org/sco/id/sc.1.2455.1","-96","-95","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2455.1","","","N.118||Seleucid Coins (part 2) 2455.1","","","","","","","","","Head of king r.","BA I E / HMHTPIOY/ ERO / I O ATOPO / THPO","Hermes standing facing","","","12","22.0","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.78010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78010.rev.width175.jpg","2024-05-24T10:43:51Z"
"http://numismatics.org/collection/1944.100.78011","Bronze Denomination B (double) of Demetrius III Philopator, Damascus, 95 BCE–94 BCE. 1944.100.78011","1944.100.78011","http://numismatics.org/sco/id/sc.1.2454.6","-95","-94","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Nike","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2454.6","","","N.120||Seleucid Coins (part 2) 2454.6","","","","","","","","","Radiate head of king r.","BA I E / HMHTPIOY/ ERO / I O ATOPO / THPO","Nike walking r.","","","11","21.0","7.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.78011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78011.rev.width175.jpg","2024-05-24T10:44:04Z"
"http://numismatics.org/collection/1944.100.78012","Bronze Denomination B (double) of Demetrius III Philopator, Damascus, 94 BCE–93 BCE. 1944.100.78012","1944.100.78012","http://numismatics.org/sco/id/sc.1.2454.9","-94","-93","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Nike","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2454.9","","","N.124||Seleucid Coins (part 2) 2454.9","","","","","","","","","Radiate head of king r.","BA I E / HMHTPIOY/ ERO / I O ATOPO / THPO","Nike walking r.","","","11","21.0","7.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.78012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78012.rev.width175.jpg","2024-05-24T10:44:18Z"
"http://numismatics.org/collection/1944.100.78013","Bronze Denomination C (unit) of Demetrius III Philopator, Damascus, 95 BCE–88 BCE. 1944.100.78013","1944.100.78013","http://numismatics.org/sco/id/sc.1.2455.2","-95","-88","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","Hermes","Demetrius III Philopator","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2455.2","","","Seleucid Coins (part 2) 2455.2||cf.N.118","","","","","","","","","Radiate head of king r.","BA I E / HMHTPIOY/ ERO / I O ATOPO / THPO","Hermes standing facing","","","12","17.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.78013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78013.rev.width175.jpg","2024-05-24T10:44:31Z"
"http://numismatics.org/collection/1944.100.78014","Silver Tetradrachm of Demetrius III Philopator, Damascus, 92 BCE–91 BCE. 1944.100.78014","1944.100.78014","http://numismatics.org/sco/id/sc.1.2451.4","-92","-91","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2451.4","","","N.126||Seleucid Coins (part 2) 2451.4","","","","","","","","","Head of king r.","BA I E / HMHTPIOY/ ERO / I O ATOPO / THPO","Atargatis standing","","","12","28.0","12.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.78014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78014.rev.width175.jpg","2024-05-24T10:44:45Z"
"http://numismatics.org/collection/1944.100.78015","Silver Tetradrachm of Demetrius III Philopator, Damascus, 92 BCE–91 BCE. 1944.100.78015","1944.100.78015","http://numismatics.org/sco/id/sc.1.2451.4","-92","-91","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2451.4","","","N.126||Seleucid Coins (part 2) 2451.4","","","","","","","","","Head of king r.","BA I E / HMHTPIOY/ ERO / I O ATOPO / THPO","Atargatis standing","","","12","31.0","15.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.78015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78015.rev.width175.jpg","2024-05-24T10:44:58Z"
"http://numismatics.org/collection/1948.19.2316","Bronze Denomination B (double) of Demetrius III Philopator, Seleuceia Pieria, 95 BCE–88 BCE. 1948.19.2316","1948.19.2316","http://numismatics.org/sco/id/sc.1.2447","-95","-87","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleuceia Pieria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2447","","","BMC.7||Seleucid Coins (part 2) 2447","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΦΙΛΟΜΗΤΟΡΟΣ ΕΥΕΡΓΕΤΟΥ ΚΑΛΛΙΝΙΚΟΥ","Winged thunderbolt , bound with fillet, resting on altar or table","","","12","19.5","6.74","https://numismatics.org/collectionimages/19001949/1948/1948.19.2316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2316.rev.width175.jpg","2024-05-24T11:53:32Z"
"http://numismatics.org/collection/1948.19.2455","Silver Tetradrachm of Demetrius III Philopator, Damascus, 96 BCE–95 BCE. 1948.19.2455","1948.19.2455","http://numismatics.org/sco/id/sc.1.2450.4","-96","-95","Demetrius III Philopator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius III Philopator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","Seleucid Coins (part 2) 2450.4","","","N.116||Seleucid Coins (part 2) 2450.4","","","","","","","","","Bearded head of king r.","BA I E / HMHTPIOY/ ERO / I O ATOPO / THPO","Atargatis facing","","","1","30.0","15.91","https://numismatics.org/collectionimages/19001949/1948/1948.19.2455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2455.rev.width175.jpg","2024-05-24T12:16:08Z"
