"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.66226","Bronze Coin of Augustus, Gabala, 27 BC - AD 14. 1944.100.66226","1944.100.66226","","-27","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","RPC 4451","","","","","","","","","Augustus hd. bare r.","","figure std. l., altar to l.","","","12","22.0","8.46","","","2022-08-31T08:43:02Z"
"http://numismatics.org/collection/1944.100.66227","Bronze Coin of Augustus, Gabala, 27 BC - AD 14. 1944.100.66227","1944.100.66227","","-27","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","RPC 4453","","","","","","","","","Augustus hd. bare r.","","Eagls stg. l.","","","12","19.0","4.74","","","2022-08-31T08:43:03Z"
"http://numismatics.org/collection/1944.100.66228","Bronze Coin of Gaius/Caligula, Gabala, AD 37 - AD 41. 1944.100.66228","1944.100.66228","","37","41","Gaius/Caligula","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","RPC 4453","","","","","","","","","Caligula hd. laur. r.","","Eagle stg. l.","","","12","19.0","4.55","","","2022-08-31T08:43:03Z"
"http://numismatics.org/collection/1944.100.66229","Bronze Coin of Gaius/Caligula, Gabala, AD 37 - AD 41. 1944.100.66229","1944.100.66229","","37","41","Gaius/Caligula","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","RPC 4453","","","","","","","","","Caligula hd. laur. r.","","Eagle stg. l.","","","12","20.0","4.738","","","2022-08-31T08:43:03Z"
"http://numismatics.org/collection/1944.100.66230","Bronze Coin of Agrippina the Younger, Gabala, AD 49 - AD 59. 1944.100.66230","1944.100.66230","","49","59","Agrippina the Younger","","","","","Cybele","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","RPC 4454","","","","","","","","","Agrippina II hd. laur. r.","","Cybele std. l.","","","12","20.0","7.79","","","2022-08-31T08:43:03Z"
"http://numismatics.org/collection/1944.100.66231","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1944.100.66231","1944.100.66231","","98","117","Trajan","","","","","Cybele","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Trajan hd. laur. r.","","Cybele std. l.","","","12","21.0","9.7","","","2022-08-31T08:43:03Z"
"http://numismatics.org/collection/1944.100.66232","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1944.100.66232","1944.100.66232","","98","117","Trajan","","","","","Cybele","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Trajan hd. laur. r.","","Cybele std. l.","","","12","22.0","9.58","","","2022-08-31T08:43:04Z"
"http://numismatics.org/collection/1944.100.66233","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1944.100.66233","1944.100.66233","","98","117","Trajan","","","","","Cybele","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Trajan hd. laur. r.","","Cybele std. l.","","","12","21.0","8.59","","","2022-08-31T08:43:04Z"
"http://numismatics.org/collection/1944.100.66234","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1944.100.66234","1944.100.66234","","98","117","Trajan","","","","","Cybele","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Trajan hd. laur. r.","","Cybele std. l.","","","12","21.0","8.75","","","2022-08-31T08:43:04Z"
"http://numismatics.org/collection/1944.100.66235","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1944.100.66235","1944.100.66235","","98","117","Trajan","","","","","Cybele","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Trajan hd. laur. r.","","Cybele std. l.","","","12","23.0","7.04","","","2022-08-31T08:43:04Z"
"http://numismatics.org/collection/1944.100.66236","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1944.100.66236","1944.100.66236","","98","117","Trajan","","","","","Cybele","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Trajan hd. laur. r.","","Cybele std. l.","","","12","23.0","7.64","","","2022-08-31T08:43:04Z"
"http://numismatics.org/collection/1944.100.66237","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1944.100.66237","1944.100.66237","","98","117","Trajan","","","","","Cybele","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Trajan hd. laur. r.","","Cybele std. l.","","","12","23.0","8.28","","","2022-08-31T08:43:04Z"
"http://numismatics.org/collection/1944.100.66238","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1944.100.66238","1944.100.66238","","98","117","Trajan","","","","","Cybele","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Trajan hd. laur. r.","","Cybele std. l.","","","12","23.0","7.86","","","2022-08-31T08:43:04Z"
"http://numismatics.org/collection/1944.100.66239","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1944.100.66239","1944.100.66239","","98","117","Trajan","","","","","Cybele","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Trajan hd. laur. r.","","Cybele std. l.","","","12","20.0","7.41","","","2022-08-31T08:43:05Z"
"http://numismatics.org/collection/1944.100.66240","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1944.100.66240","1944.100.66240","","98","117","Trajan","","","","","","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Trajan hd. laur. r.","","eagle stg. l., wings open","","","11","15.0","3.91","","","2022-08-31T08:43:05Z"
"http://numismatics.org/collection/1944.100.66241","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1944.100.66241","1944.100.66241","","98","117","Trajan","","","","","","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Trajan hd. laur. r.","","eagle stg. l., wings open","","","12","18.0","4.86","","","2022-08-31T08:43:05Z"
"http://numismatics.org/collection/1944.100.66242","Bronze Coin of Lucius Verus, Gabala, AD 161 - AD 169. 1944.100.66242","1944.100.66242","","161","169","Lucius Verus","","","","","Athena","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","L. Verus bust laur. dr. cuir. l.","","Athena bust r. to l., and female figure std. facing to r.","","","12","25.0","8.82","","","2022-08-31T08:43:05Z"
"http://numismatics.org/collection/1944.100.66243","Bronze Coin of Lucius Verus, Gabala, AD 161 - AD 169. 1944.100.66243","1944.100.66243","","161","169","Lucius Verus","","","","","Athena","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","L. Verus bust laur. dr. cuir. l.","","Athena bust r. to l., and female figure std. facing to r.","","","12","27.0","13.57","","","2022-08-31T08:43:05Z"
"http://numismatics.org/collection/1944.100.66244","Bronze Coin of Lucius Verus, Gabala, AD 161 - AD 169. 1944.100.66244","1944.100.66244","","161","169","Lucius Verus","","","","","Athena","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","L. Verus bust laur. dr. cuir. l.","","Athena bust r. to l., and female figure std. facing to r.","","","12","25.0","10.97","","","2022-08-31T08:43:05Z"
"http://numismatics.org/collection/1944.100.66245","Bronze Coin of Commodus, Gabala, AD 180 - AD 192. 1944.100.66245","1944.100.66245","","180","192","Commodus","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Commodus bust laur. dr. cuir. l.","","owl stg. on globe to l., sphinx std.l. to r.","","","12","23.0","7.48","","","2022-08-31T08:43:06Z"
"http://numismatics.org/collection/1944.100.66246","Bronze Coin of Commodus, Gabala, AD 180 - AD 192. 1944.100.66246","1944.100.66246","","180","192","Commodus","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Commodus bust laur. dr. cuir. l.","","owl stg. on globe to l., sphinx std.l. to r.","","","12","23.0","7.1","","","2022-08-31T08:43:06Z"
"http://numismatics.org/collection/1944.100.66247","Bronze Coin of Commodus, Gabala, AD 180 - AD 192. 1944.100.66247","1944.100.66247","","180","192","Commodus","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Commodus bust laur. dr. cuir. l.","","owl stg. on globe to l., sphinx std.l. to r.","","","12","25.0","8.46","","","2022-08-31T08:43:06Z"
"http://numismatics.org/collection/1944.100.66248","Bronze Coin of Commodus, Gabala, AD 180 - AD 192. 1944.100.66248","1944.100.66248","","180","192","Commodus","","","","","Fortuna","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Commodus hd. laur. l.","","male figure stg. front on pedistal flanked by horses, holding bipennis and sceptre., to r., Fortuna std. l.","","","12","25.0","11.11","","","2022-08-31T08:43:06Z"
"http://numismatics.org/collection/1944.100.66249","Bronze Coin of Septimius Severus, Gabala, AD 193 - AD 211. 1944.100.66249","1944.100.66249","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Sept. Severus bust laur. dr. cuir. r.","","Cult statue std. facing","","","12","27.0","12.14","","","2022-08-31T08:43:06Z"
"http://numismatics.org/collection/1944.100.66250","Bronze Coin of Julia Domna, Gabala, AD 193 - AD 217. 1944.100.66250","1944.100.66250","","193","217","Julia Domna","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Julia Domna bust dr. r.","","Female figure stg.","","","12","25.0","9.02","","","2022-08-31T08:43:07Z"
"http://numismatics.org/collection/1944.100.66251","Bronze Coin of Elagabalus, Gabala, AD 218 - AD 222. 1944.100.66251","1944.100.66251","","218","222","Elagabalus","","","","","Fortuna","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Elagabalus bust laur. dr. r.","","Fortuna stg. l.","","","6","22.0","7.19","","","2022-08-31T08:43:07Z"
"http://numismatics.org/collection/1944.100.66252","Bronze Coin of Caracalla, Gabala, AD 211 - AD 217. 1944.100.66252","1944.100.66252","","211","217","Caracalla","","","","","Fortuna","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Head laur. r.","","Fortuna std. l.","","","12","27.0","9.86","","","2022-08-31T08:43:07Z"
"http://numismatics.org/collection/1944.100.66253","Bronze Coin of Caracalla, Gabala, AD 211 - AD 217. 1944.100.66253","1944.100.66253","","211","217","Caracalla","","","","","Fortuna","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Bust laur. dr. cuir. r.","","Fortuna std. l.","","","12","25.0","10.45","","","2022-08-31T08:43:07Z"
"http://numismatics.org/collection/1944.100.66254","Bronze Coin of Caracalla/Plautilla, Gabala, AD 211 - AD 217. 1944.100.66254","1944.100.66254","","211","217","Caracalla||Plautilla","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Caracalla bust rad. dr. cuir. r.","","Plautilla bust dr. r.","","","1","32.0","17.28","","","2022-08-31T08:43:07Z"
"http://numismatics.org/collection/1944.100.66255","Bronze Coin of Geta, Gabala, AD 211 - AD 212. 1944.100.66255","1944.100.66255","","211","212","Geta","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Geta bust laur. dr. r.","","Tyche bust r. within distyle temple","","","12","25.0","12.66","","","2022-08-31T08:43:07Z"
"http://numismatics.org/collection/1944.100.66256","Bronze Coin of Geta, Gabala, AD 211 - AD 212. 1944.100.66256","1944.100.66256","","211","212","Geta","","","","","Fortuna","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Geta bust laur. dr. r.","","Fortuna std. l.","","","12","25.0","8.08","","","2022-08-31T08:43:07Z"
"http://numismatics.org/collection/1944.100.66257","Bronze Coin of Macrinus, Gabala, AD 217 - AD 218. 1944.100.66257","1944.100.66257","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Macrinus bust laur. dr. r.","","Cult statue std. facing","","","6","25.0","11.02","","","2022-08-31T08:43:08Z"
"http://numismatics.org/collection/1944.100.66258","Bronze Coin of Macrinus, Gabala, AD 217 - AD 218. 1944.100.66258","1944.100.66258","","217","218","Macrinus","","","","","Fortuna","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Macrinus hd. laur. r.","","Fortuna std. l.","","","6","25.0","9.25","","","2022-08-31T08:43:08Z"
"http://numismatics.org/collection/1944.100.66259","Bronze Coin of Elagabalus, Gabala, AD 218 - AD 222. 1944.100.66259","1944.100.66259","","218","222","Elagabalus","","","","","Fortuna","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Elagabalus hd. laur. r.","","Fortuna stg. l.","","","12","28.0","9.23","","","2022-08-31T08:43:08Z"
"http://numismatics.org/collection/1944.100.66260","Bronze Coin of Elagabalus, Gabala, AD 218 - AD 222. 1944.100.66260","1944.100.66260","","218","222","Elagabalus","","","","","Fortuna","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Elagabalus bust laur. dr. cuir. r.","","Fortuna stg. l.","","","6","22.0","9.19","","","2022-08-31T08:43:08Z"
"http://numismatics.org/collection/1944.100.66261","Bronze Coin of Elagabalus, Gabala, AD 218 - AD 222. 1944.100.66261","1944.100.66261","","218","222","Elagabalus","","","","","Fortuna","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Elagabalus hd. laur. r.","","Fortuna stg. l.","","","12","21.0","8.32","","","2022-08-31T08:43:08Z"
"http://numismatics.org/collection/1944.100.66262","Bronze Coin of Elagabalus, Gabala, AD 218 - AD 222. 1944.100.66262","1944.100.66262","","218","222","Elagabalus","","","","","Fortuna","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Elagabalus bust laur. dr. cuir. r.","","Fortuna stg. l.","","","6","21.0","7.25","","","2022-08-31T08:43:08Z"
"http://numismatics.org/collection/1955.149.3","Bronze Coin, Gabala, 200 BC - 100 BC. 1955.149.3","1955.149.3","","-200","-100","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Tyche bust r.","","figure std. l., altar to l.","","","12","22.0","6.81","","","2022-09-01T06:09:55Z"
"http://numismatics.org/collection/1955.149.4","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1955.149.4","1955.149.4","","98","117","Trajan","","","","","Cybele","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Trajan hd. laur. r.","","Cybele std. l.","","","12","20.0","7.11","","","2022-09-01T06:09:55Z"
"http://numismatics.org/collection/1948.19.2042","Bronze Coin, Gabala, 200 BC - 100 BC. 1948.19.2042","1948.19.2042","","-200","-100","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Tyche bust r.","","prow l.","","","12","18.0","4.28","","","2022-09-01T03:40:41Z"
"http://numismatics.org/collection/1948.19.2043","Bronze Coin of Nero, Gabala, AD 54 - AD 68. 1948.19.2043","1948.19.2043","","54","68","Nero","","","","","Cybele","Nero","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","RPC 4455","","","","","","","","","Nero hd. laur. r.","","Cybele std. l.","","","12","20.0","8.56","","","2022-09-01T03:40:42Z"
"http://numismatics.org/collection/1948.19.2044","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1948.19.2044","1948.19.2044","","98","117","Trajan","","","","","Cybele","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Trajan hd. laur. r.","","Cybele std. l.","","","12","20.0","6.99","","","2022-09-01T03:40:42Z"
"http://numismatics.org/collection/1948.19.2045","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1948.19.2045","1948.19.2045","","98","117","Trajan","","","","","Cybele","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Trajan hd. laur. r.","","Cybele std. l.","","","12","22.0","9.49","","","2022-09-01T03:40:42Z"
"http://numismatics.org/collection/1948.19.2046","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1948.19.2046","1948.19.2046","","98","117","Trajan","","","","","Cybele","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Trajan hd. laur. r.","","Cybele std. l.","","","12","22.0","6.54","","","2022-09-01T03:40:42Z"
"http://numismatics.org/collection/1948.19.2047","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1948.19.2047","1948.19.2047","","98","117","Trajan","","","","","","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Trajan hd. laur. r.","","eagle stg. l., wings open","","","10","18.0","4.47","","","2022-09-01T03:40:42Z"
"http://numismatics.org/collection/1948.19.2048","Bronze Coin of Commodus, Gabala, AD 180 - AD 192. 1948.19.2048","1948.19.2048","","180","192","Commodus","","","","","Fortuna","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Commodus hd. laur. l.","","male figure stg. front on pedistal flanked by horses, holding bipennis and sceptre., to r., Fortuna std. l.","","","12","25.0","8.98","","","2022-09-01T03:40:42Z"
"http://numismatics.org/collection/1947.97.537","Bronze Coin of Elagabalus/Aquilia Severa, Gabala, AD 218 - AD 222. 1947.97.537","1947.97.537","","218","222","Elagabalus||Aquilia Severa","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Elagabalus bust rad. dr. cuir. r.","","Aquilia Severa bust dr. r.","","","7","30.0","17.22","","","2022-09-01T03:21:07Z"
"http://numismatics.org/collection/1951.116.327","Bronze Coin, Gabala, 200 BC - 100 BC. 1951.116.327","1951.116.327","","-200","-100","","","","","","Poseidon","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Poseidon? hd. r.","","crab","","","12","16.0","2.41","","","2022-09-01T04:18:14Z"
"http://numismatics.org/collection/1953.171.1530","Bronze Coin of Caracalla/Plautilla, Gabala, AD 211 - AD 217. 1953.171.1530","1953.171.1530","","211","217","Caracalla||Plautilla","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Caracalla bust rad. dr. cuir. r.","","Plautilla bust dr. r.","","","3","33.0","19.23","","","2022-09-01T05:40:20Z"
"http://numismatics.org/collection/1953.171.718","Bronze Coin of C. Caesar, Gabala, 10 BC - AD 4. 1953.171.718","1953.171.718","","-10","4","C. Caesar","","","","","Nike","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Gaius hd. r.","","Nike","","","6","19.0","5.34","https://numismatics.org/collectionimages/19501999/1953/1953.171.718.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.718.rev.width175.jpg","2022-09-01T05:44:02Z"
"http://numismatics.org/collection/1953.171.719","Bronze Coin of C. Caesar, Gabala, 10 BC - AD 4. 1953.171.719","1953.171.719","","-10","4","C. Caesar","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Gaius hd. r.","","eagle stg. l.","","","12","18.0","6.47","https://numismatics.org/collectionimages/19501999/1953/1953.171.719.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.719.rev.width175.jpg","2022-09-01T05:44:02Z"
"http://numismatics.org/collection/1966.99.1","Bronze Coin, Gabala, 200 BC - 100 BC. 1966.99.1","1966.99.1","","-200","-100","","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","female hd. facing","","fly","","","2","13.0","2.39","","","2022-09-01T08:47:09Z"
"http://numismatics.org/collection/1961.154.69","Bronze Coin, Gabala, 200 BC - 100 BC. 1961.154.69","1961.154.69","","-200","-100","","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","female hd. facing","","fly","","","6","12.0","2.49","","","2022-09-01T07:47:50Z"
"http://numismatics.org/collection/1961.154.70","Bronze Coin, Gabala, 200 BC - 100 BC. 1961.154.70","1961.154.70","","-200","-100","","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","female hd. facing","","fly","","","12","12.0","1.87","","","2022-09-01T07:47:51Z"
"http://numismatics.org/collection/1961.154.71","Bronze Coin, Gabala, 200 BC - 100 BC. 1961.154.71","1961.154.71","","-200","-100","","","","","","Poseidon","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Poseidon? hd. r.","","crab","","","1","15.0","2.92","","","2022-09-01T07:47:51Z"
"http://numismatics.org/collection/1961.154.72","Bronze Coin of Trajan, Gabala, AD 98 - AD 117. 1961.154.72","1961.154.72","","98","117","Trajan","","","","","Cybele","Trajan","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Trajan hd. laur. r.","","Cybele std. l.","","","12","23.0","8.49","","","2022-09-01T07:47:51Z"
"http://numismatics.org/collection/1961.154.73","Bronze Coin of Commodus, Gabala, AD 180 - AD 192. 1961.154.73","1961.154.73","","180","192","Commodus","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Commodus bust laur. dr. cuir. l.","","owl stg. on globe to l., sphinx std.l. to r.","","","12","22.0","7.01","","","2022-09-01T07:47:51Z"
"http://numismatics.org/collection/1961.154.74","Bronze Coin of Commodus, Gabala, AD 180 - AD 192. 1961.154.74","1961.154.74","","180","192","Commodus","","","","","Fortuna","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Commodus hd. laur. l.","","male figure stg. front on pedistal flanked by horses, holding bipennis and sceptre., to r., Fortuna std. l.","","","10","27.0","14.46","","","2022-09-01T07:47:51Z"
"http://numismatics.org/collection/1961.154.75","Bronze Coin of Caracalla/Plautilla, Gabala, AD 211 - AD 217. 1961.154.75","1961.154.75","","211","217","Caracalla||Plautilla","","","","","","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Caracalla bust rad. dr. cuir. r.","","Plautilla bust dr. r.","","","3","34.0","19.37","","","2022-09-01T07:47:51Z"
"http://numismatics.org/collection/1961.154.76","Bronze Coin of Macrinus, Gabala, AD 217 - AD 218. 1961.154.76","1961.154.76","","217","218","Macrinus","","","","","Athena","","","Greek","Coin","","","","","Bronze","Gabala","","","","Syria","","","","","","","","","","","","","Macrinus bust laur. dr. r.","","Athena bust r.","","","7","25.0","12.87","","","2022-09-01T07:47:51Z"
