"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.61623","Bronze Drachm of Lucilla, Alexandreia, AD 167 - AD 168. 1944.100.61623","1944.100.61623","","8","8","Lucilla","","Marcus Aurelius","","Antonines","Tyche","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3825||M 2587","","","","","","(BANT CEΘY ΛOYKIΛΛACE)","Bust dr. r.","(L Η)","Tyche reclining l. on couch","","","12","34.0","29.65","","","2022-08-31T08:27:03Z"
"http://numismatics.org/collection/1944.100.61624","Bronze Drachm of Lucilla, Alexandreia, AD 167 - AD 168. 1944.100.61624","1944.100.61624","","8","8","Lucilla","","Marcus Aurelius","","Antonines","Tyche","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3825||M 2587","","","","","","[BANT CEΘY] ΛOYK[IΛΛACE]","Bust dr. r.","L Η","Tyche reclining l. on couch","","","12","33.0","21.98","","","2022-08-31T08:27:03Z"
"http://numismatics.org/collection/1944.100.61625","Bronze Drachm of Lucilla, Alexandreia, AD 168 - AD 169. 1944.100.61625","1944.100.61625","","9","9","Lucilla","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3822||M -","","","","","","(BANTCEΘY ΛOYKIΛΛACE)","Bust dr. r.","(LENATOY)","Agathodaemon serpent on horseback r.","","","12","31.0","16.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.61625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61625.rev.width175.jpg","2022-08-31T08:27:04Z"
"http://numismatics.org/collection/1944.100.61626","Bronze Drachm of Lucilla, Alexandreia, AD 167 - AD 168. 1944.100.61626","1944.100.61626","","8","8","Lucilla","","Marcus Aurelius","","Antonines","","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust dr. r.","[L H]","Triptolemus in biga r. driven by serpents","","","12","34.0","29.25","","","2022-08-31T08:27:04Z"
"http://numismatics.org/collection/1944.100.61627","Bronze Drachm of Lucilla, Alexandreia, AD 167 - AD 168. 1944.100.61627","1944.100.61627","","8","8","Lucilla","","Marcus Aurelius","","","","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","LOVKILLA SEB ANT SE THV","Bust dr. r.","","Triptolemus in biga r. driven by serpents","","","12","33.0","27.94","","","2022-08-31T08:27:04Z"
"http://numismatics.org/collection/1944.100.61628","Bronze Drachm of Lucilla, Alexandreia, AD 168 - AD 169. 1944.100.61628","1944.100.61628","","9","9","Lucilla","","Marcus Aurelius","","Antonines","Isis","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust dr. r.","(LE NA) TOY","Isis std. r. with Harpocrates on lap, within distyle temple","","","12","30.0","20.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.61628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61628.rev.width175.jpg","2022-08-31T08:27:04Z"
"http://numismatics.org/collection/1944.100.61629","Bronze Drachm of Lucilla, Alexandreia, AD 168 - AD 169. 1944.100.61629","1944.100.61629","","9","9","Lucilla","","Marcus Aurelius","","Antonines","Isis","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust dr. r.","[LEN A...]","Isis std. r. with Harpocrates on lap, within distyle temple","","","12","35.0","30.08","","","2022-08-31T08:27:05Z"
"http://numismatics.org/collection/1944.100.69070","Bronze Coin of Faustina the Younger/Lucilla, Gaza. 1944.100.69070","1944.100.69070","","","","Faustina the Younger||Lucilla","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Gaza","","","","Syria","","","","SNGANS 6.937","","","","","","","Faustina and Lucilla busts confronted","","distyle temple, Artemis and Marnas stg. within","","","12","30.0","17.52","","","2022-08-31T08:52:57Z"
"http://numismatics.org/collection/1944.100.69071","Bronze Coin of Faustina the Younger/Lucilla, Gaza. 1944.100.69071","1944.100.69071","","","","Faustina the Younger||Lucilla","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Gaza","","","","Syria","","","","SNGANS 6.938","","","","","","","Faustina and Lucilla busts confronted","","distyle temple, Artemis and Marnas stg. within","","","12","27.0","17.87","","","2022-08-31T08:52:58Z"
"http://numismatics.org/collection/1944.100.69072","Bronze Coin of Faustina the Younger/Lucilla, Gaza. 1944.100.69072","1944.100.69072","","","","Faustina the Younger||Lucilla","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Gaza","","","","Syria","","","","SNGANS 6.939","","","","","","","Faustina and Lucilla busts confronted","","Artemis stg. l.","","","12","28.0","14.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.69072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69072.rev.width175.jpg","2022-08-31T08:52:58Z"
"http://numismatics.org/collection/1944.100.69381","Bronze Coin of Lucilla, Pella. 1944.100.69381","1944.100.69381","","","","Lucilla","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Pella","","","","Syria","","","","SNGANS 6.1354","","","","","","","Lucilla bust dr. r.","","Tyche std. r.","","","12","24.0","8.73","","","2022-08-31T08:53:58Z"
"http://numismatics.org/collection/1950.89.5","Bronze Medallion of Lucilla, Rome, AD 166. 1950.89.5","1950.89.5","","166","166","Lucilla","","Marcus Aurelius","","","Venus","","Medallion","Roman","Coin","","","","Struck","Bronze","Rome","","","","","","","","G II.p.51.10","","","","","","LVCILLA AVG ANTONINI AVG F","Bust dr. r.","","Venus seated l. offering statuette of three Graces to Lucilla stg. r.","","","12","38.0","47.32","https://numismatics.org/collectionimages/19501999/1950/1950.89.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.89.5.rev.width175.jpg","2022-09-01T04:16:49Z"
"http://numismatics.org/collection/1949.98.64","Bronze Aureus of Lucilla, AD 177 - AD 192. 1949.98.64","1949.98.64","","177","192","Lucilla","","","","Imperial--Antonines","","","Aureus","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","LVCILLA AVGVSTA","Bare head r.","CONCORDIA","Empress seated","","","","","","","","2022-09-01T04:08:14Z"
"http://numismatics.org/collection/1957.52.194","Bronze Coin of Lucilla, Callatis. 1957.52.194","1957.52.194","","","","Lucilla","","","","","Cybele","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Lucilla head","","Cybele on lion","","","6","","3.07","","","2022-09-01T07:19:02Z"
"http://numismatics.org/collection/1974.26.3857","Billon Tetradrachm of Lucilla, Alexandreia, AD 166 - AD 167. 1974.26.3857","1974.26.3857","","7","7","Lucilla","","Marcus Aurelius","","Antonines","Tyche","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D 3817||M -","","","","","","B ANT CEΘY ΛOYKIΛΛACE","Bust dr. r.","LZ","Tyche reclining l. on couch","","","12","22.0","11.78","","","2022-09-02T03:23:09Z"
"http://numismatics.org/collection/1973.191.118","Bronze Coin of Lucilla, Hieropolis Castabala. 1973.191.118","1973.191.118","","","","Lucilla","","","","","","","","Greek","Coin","","","","","Bronze","Hieropolis Castabala","","","","Cilicia","","","","","","","","","","","Lucilla bust r.","","City Goddess wearing Kalathos and veil, torch to l.","","","6","","8.82","","","2022-09-02T02:14:48Z"
"http://numismatics.org/collection/1974.226.91","Bronze Coin of Lucilla, Silandus. 1974.226.91","1974.226.91","","","","Lucilla","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Silandus","","","","Lydia","","","","","","","","","","","Licilla bust r.","","Dionysus stg. holding cantharus and resting on thyrsus","","","6","","8.69","https://numismatics.org/collectionimages/19501999/1974/1974.226.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.91.rev.width175.jpg","2022-09-02T03:12:57Z"
"http://numismatics.org/collection/1946.35.49","Bronze Sestertius of Lucilla, Rome, AD 164 - AD 180. 1946.35.49","1946.35.49","","164","180","Lucilla","","Marcus Aurelius","","","Concordia","","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","","","","","BMC 1142||ric 3.m_aur.not","","","","","","LVCILLAE AVG ANTONINI AVG [F]","Bust draped right","CONC[ORDIA]/ S C","Concordia seated left holding patera in right and single cornucopiae in left","","","12","30.0","20.3","https://numismatics.org/collectionimages/19001949/1946/1946.35.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.49.rev.width175.jpg","2023-03-17T05:46:00Z"
"http://numismatics.org/collection/1988.5.59","Bronze Sestertius of Lucilla, Rome, AD 164 - AD 169. 1988.5.59","1988.5.59","","164","169","Lucilla","","Marcus Aurelius","","","Concordia","","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC 1142||ric 3.m_aur.1732","","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, draped, right","CONCORDIA/ S C","Concordia, draped, seated left, holding patera in right hand and single cornucopiae in left hand","","","6","29.5","20.8","https://numismatics.org/collectionimages/19501999/1988/1988.5.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.5.59.rev.width175.jpg","2023-03-17T05:54:14Z"
"http://numismatics.org/collection/1944.27.15","Bronze Denarius of Lucilla, AD 177 - AD 192. 1944.27.15","1944.27.15","","177","192","Lucilla","","","","Imperial--Antonines","","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","?","Bare head r.","VOTA PVBLICA","Inscription within wreath","","","","","","","","2022-09-01T02:36:45Z"
"http://numismatics.org/collection/2021.42.34","Bronze Coin of Lucilla, Hippos, AD 164 - AD 182. 2021.42.34","2021.42.34","","164","182","Lucilla","","","","","","","","Greek","Coin","","","","Struck","Bronze","Hippos","","","","Syria","","","","Sofaer 23","","","","","","....CEBACTH","Bust of Lucilla r. draped","ΑΝΤ ΠΡ ΙΠ ΙΕΡ...","Head and neck of horse r.","","","12","14.7","3.21","https://numismatics.org/collectionimages/20002049/2021/2021.42.34.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.42.34.rev.width175.jpg","2022-10-06T05:52:58Z"
"http://numismatics.org/collection/1991.901.8","Bronze As of Lucilla, Rome, AD 164 - AD 169. 1991.901.8","1991.901.8","","164","169","Lucilla","","Marcus Aurelius","","","","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","","","","","","","","","","","Bust r.","","Female figure stg. l.","","","6","25.0","8.26","","","2022-09-20T04:24:50Z"
"http://numismatics.org/collection/1990.900.32","Bronze As of Lucilla, Rome, AD 164 - AD 169. 1990.900.32","1990.900.32","","164","169","Lucilla","","Marcus Aurelius","","","Vesta","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","","","","BMC p 575 *||ric 3.m_aur.not","","","","","","[LVCILLA AVGVSTA]","Bust dr. r.","[VESTA / S - C]","Vesta std. l. on throne holding patera in extended r.","","","6","23.0","10.19","","","2023-03-17T10:32:15Z"
"http://numismatics.org/collection/1995.11.1481","Bronze Sestertius of Lucilla, Rome, AD 164 - AD 169. 1995.11.1481","1995.11.1481","","164","169","Lucilla","","Marcus Aurelius","","","Venus||Victory","","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","","","","","BMC 1176||ric 3.m_aur.1776","","","","","","LVCILLAE AVG M ANTONINI AVG F","Bust dr. right","VENVS/S C","Venus std. left holding Victory and vertical sceptre","","","5","33.0","24.02","https://numismatics.org/collectionimages/19501999/1995/1995.11.1481.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1481.rev.width175.jpg","2023-03-17T10:10:58Z"
"http://numismatics.org/collection/2018.24.37","Bronze sestertius of Lucilla, Rome, AD 164 - AD 169. 2018.24.37","2018.24.37","","164","169","Lucilla","","Marcus Aurelius","","Antonines","Juno","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","BMC M Aur. 1206||RIC III Marcus Aurelius 1746","","","","","","LVCILLA AVGVSTA","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","IVNO S C","Juno, draped, seated left on low seat, holding patera in extended right hand and sceptre in left hand","","","6","30.2","24.45","https://numismatics.org/collectionimages/20002049/2018/2018.24.37.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.37.rev.width175.jpg","2022-09-21T03:33:12Z"
"http://numismatics.org/collection/2018.24.38","Bronze sestertius of Lucilla, Rome, AD 164 - AD 169. 2018.24.38","2018.24.38","","164","169","Lucilla","","Marcus Aurelius","","Antonines","Diana","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC III Marcus Aurelius 1735","","","","","","LVCILLA AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","DIANA LVCIFERA S C","Diana, draped, standing front, head right, holding transverse lighted torch in both hands","","","6","31.3","24.89","https://numismatics.org/collectionimages/20002049/2018/2018.24.38.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.38.rev.width175.jpg","2022-09-21T03:33:12Z"
"http://numismatics.org/collection/2017.11.38","Bronze drachm of Lucilla/under Marcus Aurelius, Alexandreia, AD 168 - AD 169. 2017.11.38","2017.11.38","","9","9","Lucilla||under Marcus Aurelius","","","","Antonines","Serapis","","drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3822||Emmett 2481/9 (R4, citing our Dattari coin||RPC 14561","","","","","","ΛΟV]ΚΙ[ΛΛΑ СƐΒ ΑΝΤ СƐ ΘΥ","Bust draped right","L ƐΝΑ[ΤΟV]","Serpent with Sarapis head erect on horse stepping right.","","","12","31.0","22.21","https://numismatics.org/collectionimages/20002049/2017/2017.11.38.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.11.38.rev.width175.jpg","2022-09-21T03:28:21Z"
"http://numismatics.org/collection/2017.11.39","Bronze Drachm of Lucilla/under Marcus Aurelius, Alexandreia, AD 168 - AD 169. 2017.11.39","2017.11.39","","9","9","Lucilla||under Marcus Aurelius","","","","Antonines","Isis","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||Emmett 2479/9 (R5, citing Dattari 9535)||RPC 14563","","","","","","ΛΟVΚ[ΙΛΛΑ СƐΒ ΑΝΤ СƐ] ΘΥ","Draped bust of Lucilla, r.","L ƐΝΑΤΟV","Isis seated right suckling Harpokrates, within two-columned temple with rounded pediment.","","","12","31.5","18.11","https://numismatics.org/collectionimages/20002049/2017/2017.11.39.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.11.39.rev.width175.jpg","2022-09-21T03:28:21Z"
"http://numismatics.org/collection/2017.11.16","Bronze Drachm of Lucilla/under Marcus Aurelius, Alexandreia, AD 167 - AD 168. 2017.11.16","2017.11.16","","8","8","Lucilla||under Marcus Aurelius","","","","Antonines","Eirene","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D 3818||Emmett 2476/8||RPC 14560","","","","","","ΛΟVΚ[ΙΛΛΑ СƐΒ] ΑΝΤ СƐ ΘΥ","Bust draped right","[EI]PH -NH","Eirene seated l. holding patera","","","12","32.0","25.59","https://numismatics.org/collectionimages/20002049/2017/2017.11.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.11.16.rev.width175.jpg","2022-09-21T03:21:37Z"
"http://numismatics.org/collection/1916.228.1","Bronze Medallion of Lucilla. 1916.228.1","1916.228.1","","","","Lucilla","","","","Imperial--Antonines","","","Medallion","Roman","Cf","","","","Struck","Bronze","","","","","","","","","","","","","","","LVCILLAE AVG ANTONINI AVG F","Bust dr. r.","","Sacrifice scene: 6 figures before round temple","","","12","41.5","50.99","https://numismatics.org/collectionimages/19001949/1916/1916.228.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.228.1.rev.width175.jpg","2023-12-19T09:03:52Z"
