"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.41888","Silver Tetradrachm of Prusias I of Bithynia, Bithynia, 238 BCE–183 BCE. 1944.100.41888","1944.100.41888","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Prusias I hd. r.","","Zeus stg. crowning royal name","","","12","35.0","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.41888.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41888.rev.width175.jpg","2024-05-13T02:23:25Z"
"http://numismatics.org/collection/1944.100.41889","Silver Tetradrachm of Prusias I of Bithynia, Bithynia, 238 BCE–183 BCE. 1944.100.41889","1944.100.41889","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Prusias I hd. r.","","Zeus stg. crowning royal name","","","12","34.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.41889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41889.rev.width175.jpg","2024-05-13T02:23:26Z"
"http://numismatics.org/collection/1972.184.23","Silver Tetradrachm of Prusias I of Bithynia, Bithynia, 238 BCE–183 BCE. 1972.184.23","1972.184.23","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","SNGBYB.918","","","","","","","","","Prusias I hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.85","https://numismatics.org/collectionimages/19501999/1972/1972.184.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.23.rev.width175.jpg","2024-05-16T12:27:16Z"
"http://numismatics.org/collection/1972.184.24","Silver Tetradrachm of Prusias I of Bithynia, Bithynia, 238 BCE–183 BCE. 1972.184.24","1972.184.24","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","SNGBYB.920","","","","","","","","","Prusias I hd. r.","","Zeus stg. crowning royal name","","","12","30.0","16.89","https://numismatics.org/collectionimages/19501999/1972/1972.184.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.24.rev.width175.jpg","2024-05-16T12:27:17Z"
"http://numismatics.org/collection/1972.184.25","Silver Tetradrachm of Prusias I of Bithynia, Bithynia, 238 BCE–183 BCE. 1972.184.25","1972.184.25","","-238","-183","Prusias I of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","SNGBYB.919","","","","","","","","","Prusias I hd. r.","","Zeus stg. crowning royal name","","","12","35.0","16.91","https://numismatics.org/collectionimages/19501999/1972/1972.184.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.184.25.rev.width175.jpg","2024-05-16T12:27:18Z"
"http://numismatics.org/collection/1953.171.443","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.443","1953.171.443","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","eagle","","fulmen","","","6","17.0","4.44","https://numismatics.org/collectionimages/19501999/1953/1953.171.443.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.443.rev.width175.jpg","2024-05-13T06:40:40Z"
"http://numismatics.org/collection/1953.171.444","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.444","1953.171.444","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Hermes hd. wearing petasus","","lyre","","","12","20.0","4.11","https://numismatics.org/collectionimages/19501999/1953/1953.171.444.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.444.rev.width175.jpg","2024-05-13T06:40:40Z"
"http://numismatics.org/collection/1953.171.445","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.445","1953.171.445","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Hermes hd. wearing petasus","","lyre","","","12","21.0","6.65","https://numismatics.org/collectionimages/19501999/1953/1953.171.445.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.445.rev.width175.jpg","2024-05-13T06:40:41Z"
"http://numismatics.org/collection/1953.171.446","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.446","1953.171.446","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","28.0","9.53","https://numismatics.org/collectionimages/19501999/1953/1953.171.446.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.446.rev.width175.jpg","2024-05-13T06:40:42Z"
"http://numismatics.org/collection/1953.171.447","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.447","1953.171.447","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","28.0","11.55","https://numismatics.org/collectionimages/19501999/1953/1953.171.447.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.447.rev.width175.jpg","2024-05-13T06:40:42Z"
"http://numismatics.org/collection/1953.171.448","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.448","1953.171.448","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","28.0","8.54","https://numismatics.org/collectionimages/19501999/1953/1953.171.448.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.448.rev.width175.jpg","2024-05-13T06:40:43Z"
"http://numismatics.org/collection/1953.171.449","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.449","1953.171.449","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","","27.0","12.69","https://numismatics.org/collectionimages/19501999/1953/1953.171.449.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.449.rev.width175.jpg","2024-05-13T06:40:44Z"
"http://numismatics.org/collection/1953.171.450","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.450","1953.171.450","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","11","28.0","10.99","https://numismatics.org/collectionimages/19501999/1953/1953.171.450.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.450.rev.width175.jpg","2024-05-13T06:40:45Z"
"http://numismatics.org/collection/1953.171.451","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.451","1953.171.451","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","6","28.0","12.04","https://numismatics.org/collectionimages/19501999/1953/1953.171.451.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.451.rev.width175.jpg","2024-05-13T06:40:46Z"
"http://numismatics.org/collection/1953.171.452","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.452","1953.171.452","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","28.0","8.769","https://numismatics.org/collectionimages/19501999/1953/1953.171.452.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.452.rev.width175.jpg","2024-05-13T06:40:47Z"
"http://numismatics.org/collection/1953.171.453","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.453","1953.171.453","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","25.0","11.7","https://numismatics.org/collectionimages/19501999/1953/1953.171.453.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.453.rev.width175.jpg","2024-05-13T06:40:48Z"
"http://numismatics.org/collection/1953.171.454","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.454","1953.171.454","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","29.0","10.88","https://numismatics.org/collectionimages/19501999/1953/1953.171.454.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.454.rev.width175.jpg","2024-05-13T06:40:48Z"
"http://numismatics.org/collection/1953.171.455","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.455","1953.171.455","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","27.0","9.35","https://numismatics.org/collectionimages/19501999/1953/1953.171.455.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.455.rev.width175.jpg","2024-05-13T06:40:49Z"
"http://numismatics.org/collection/1953.171.456","Bronze Coin of Prusias I of Bithynia, Bithynia, 183 BCE–149 BCE. 1953.171.456","1953.171.456","","-183","-149","Prusias I of Bithynia||Prusias II of Bithynia","","","Kingdom of Bithynia","Boteirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bithynia||Pontus","","","","","","","","","","","","","Apollo hd. l.","","Athena Nike holding shield decorated within gorgoneion","","","12","28.0","10.97","https://numismatics.org/collectionimages/19501999/1953/1953.171.456.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.456.rev.width175.jpg","2024-05-13T06:40:50Z"
