"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.13236","Bronze Coin of Constantine I, Trier, AD 323 - AD 324. 1944.100.13236","1944.100.13236","http://numismatics.org/ocre/id/ric.7.tri.431","323","324","","Constantine I","RIC VII Treveri 431","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Crispus","RIC VII Treveri 431","Gallia","","","","","","IVL CRIS-PVS NOB C","Head laureate right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","12","17.5","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.13236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13236.rev.width175.jpg","2023-03-17T06:08:22Z"
"http://numismatics.org/collection/1944.100.9444","Bronze AE3 of Constantine I, Aquileia, AD 317 1944.100.9444","1944.100.9444","http://numismatics.org/ocre/id/ric.7.aq.9","317","317","","Constantine I","RIC VII Aquileia 9","","","AE2||AE3","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Crispus","RIC VII Aquileia 9","Italy","","","","","","CRISPVS NOB CAES","Bust laureate draped cuirassed right","PRINCIPA IV-VENTVTIS","Prince in militaty dress standing left, spear in right hand, left hand on shield","","","11","20.0","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.9444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9444.rev.width175.jpg","2023-03-17T06:08:44Z"
"http://numismatics.org/collection/1944.100.13362","Bronze AE3 of Constantine I, Londinium, AD 322 - AD 323 1944.100.13362","1944.100.13362","http://numismatics.org/ocre/id/ric.7.lon.250","322","323","","Constantine I","RIC VII Londinium 250","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Crispus","RIC VII Londinium 250","Britannia","","","","","","CRISPVS - NOBIL C","Bust laureate cuirassed left with spear in right and shield on left shoulder","BEAT TRA-NQVILITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","19.0","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.13362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13362.rev.width175.jpg","2023-03-17T06:42:22Z"
"http://numismatics.org/collection/1984.146.516","Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320 1984.146.516","1984.146.516","http://numismatics.org/ocre/id/ric.7.alex.24","317","320","","Licinius","RIC VII Alexandria 24","","Jupiter","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Crispus","RIC VII Alexandria 24","Egypt","","","","","","D N FL IVL CRISPVS NOB CAES","Bust laureate draped left with mappa in right and globe and sceptre in left","IOVI CONSER-VATORI CAESS","Jupiter standing left holding globe in right and sceptre in left","","","12","20.0","2.7","https://numismatics.org/collectionimages/19501999/1984/1984.146.516.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.516.rev.width175.jpg","2023-03-17T06:42:59Z"
"http://numismatics.org/collection/1995.11.1044","Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1995.11.1044","1995.11.1044","http://numismatics.org/ocre/id/ric.7.sis.181","321","324","","Constantine I","RIC VII Siscia 181","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Crispus","RIC VII Siscia 181","Pannonia","","","","","","IVL CRIS-PVS NOB C","Head laureate right","C[A]ESARVM NOSTRORV[M]","VOT/X in wreath","","","12","19.0","3.3","https://numismatics.org/collectionimages/19501999/1995/1995.11.1044.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1044.rev.width175.jpg","2023-03-17T06:44:22Z"
"http://numismatics.org/collection/1944.100.7251","Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7251","1944.100.7251","http://numismatics.org/ocre/id/ric.7.rom.240","321","321","","Licinius","RIC VII Rome 240","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Crispus","RIC VII Rome 240","Italy","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","6","17.5","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.7251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7251.rev.width175.jpg","2023-03-17T06:44:25Z"
"http://numismatics.org/collection/1984.146.1457","Bronze AE3 of Constantine I, Trier, AD 317 1984.146.1457","1984.146.1457","http://numismatics.org/ocre/id/ric.7.tri.151","317","317","","Constantine I","RIC VII Treveri 151","","Sol","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Crispus","RIC VII Treveri 151","Gallia","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed right","CLARITAS REIPVBLICAE","Sol standing left holding globe in left and raising right","","","12","19.5","4.12","https://numismatics.org/collectionimages/19501999/1984/1984.146.1457.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1457.rev.width175.jpg","2023-03-17T06:58:36Z"
"http://numismatics.org/collection/1995.11.1042","Bronze AE3 of Constantine I, Lugdunum, AD 322 - AD 323. 1995.11.1042","1995.11.1042","http://numismatics.org/ocre/id/ric.7.lug.166","322","323","","Constantine I","RIC VII Lugdunum 166","","","AE2||AE3","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Crispus","RIC VII Lugdunum 166","Gallia","","","","","","CRISPVS - NOB CAES","Head laureate right","BEATA TRAN-QVILLITAS","Globe set on altar inscribed VO / TIS / XX, three stars above","","","12","19.5","3.67","https://numismatics.org/collectionimages/19501999/1995/1995.11.1042.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1042.rev.width175.jpg","2023-03-17T06:58:40Z"
"http://numismatics.org/collection/0000.999.5628","Bronze AE3 of Constantine I, Siscia, AD 320 - AD 321. 0000.999.5628","0000.999.5628","http://numismatics.org/ocre/id/ric.7.sis.161","320","321","","Constantine I","RIC VII Siscia 161","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Crispus","RIC VII Siscia 161","Pannonia","","","","","","IVL CRIS-PVS NOB C","Head laureate right","CAESARVM NOSTRORVM","VOT / V in laurel wreath","","","1","18.5","3.33","https://numismatics.org/collectionimages/00001899/0000/0000.999.5628.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5628.rev.width175.jpg","2023-03-17T06:58:41Z"
"http://numismatics.org/collection/1984.146.1251","Bronze Coin of Constantine I, Londinium, AD 323 - AD 324 1984.146.1251","1984.146.1251","http://numismatics.org/ocre/id/ric.7.lon.279","323","324","","Constantine I","RIC VII Londinium 279","","","AE2||AE3","Roman","","","","","Struck","Bronze","Londinium","Coin","","","","Crispus","RIC VII Londinium 279","Britannia","","","","","","CRISPVS - NOBIL C","Bust laureate cuirassed left holding spear in right and shield in left","BEAT TRA-NQLITAS","Globe on altar inscribed VO/TIS/XX","","","6","18.5","3.06","https://numismatics.org/collectionimages/19501999/1984/1984.146.1251.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1251.rev.width175.jpg","2023-03-17T06:58:44Z"
"http://numismatics.org/collection/1944.100.13247","Bronze AE3 of Constantine I, Trier, AD 323 - AD 324. 1944.100.13247","1944.100.13247","http://numismatics.org/ocre/id/ric.7.tri.440","323","324","","Constantine I","RIC VII Treveri 440","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Crispus","RIC VII Treveri 440","Gallia","","","","","","IVL CRIS-PVS NOB C","Head laureate right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","6","19.0","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.13247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13247.rev.width175.jpg","2023-03-17T06:59:44Z"
"http://numismatics.org/collection/1944.100.7786","Bronze AE3 of Constantine I, Siscia, AD 320 - AD 321. 1944.100.7786","1944.100.7786","http://numismatics.org/ocre/id/ric.7.sis.161","320","321","","Constantine I","RIC VII Siscia 161","","","AE2||AE3","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Crispus","RIC VII Siscia 161","Pannonia","","","","","","IVL CRIS-PVS NOB C","Head laureate right","CAESARVM NOSTRORVM","VOT / V in laurel wreath","","","6","17.5","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.7786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7786.rev.width175.jpg","2023-03-17T07:00:00Z"
"http://numismatics.org/collection/1944.100.9488","Bronze AE3 of Constantine I, Aquileia, AD 321 1944.100.9488","1944.100.9488","http://numismatics.org/ocre/id/ric.7.aq.89","321","321","","Constantine I","RIC VII Aquileia 89","","","AE2||AE3","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Crispus","RIC VII Aquileia 89","Italy","","","","","","CRISPVS NOB CAES","Bust laureate cuirassed right","CAESARVM NOSTRORVM","Laurel wreath enclosing VOT / V","","","5","18.0","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.9488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9488.rev.width175.jpg","2023-03-17T07:00:23Z"
"http://numismatics.org/collection/1944.100.7288","Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7288","1944.100.7288","http://numismatics.org/ocre/id/ric.7.rom.266","324","325","","Constantine I","RIC VII Rome 266","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Crispus","RIC VII Rome 266","Italy","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","18.0","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.7288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7288.rev.width175.jpg","2023-03-17T07:00:49Z"
"http://numismatics.org/collection/1984.146.1524","Bronze AE3 of Constantine I, Trier, AD 324 - AD 325 1984.146.1524","1984.146.1524","http://numismatics.org/ocre/id/ric.7.tri.452","324","325","","Constantine I","RIC VII Treveri 452","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Crispus","RIC VII Treveri 452","Gallia","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, no doors, star above","","","6","18.0","3.15","https://numismatics.org/collectionimages/19501999/1984/1984.146.1524.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1524.rev.width175.jpg","2023-03-17T07:00:56Z"
"http://numismatics.org/collection/1895.21.3","Bronze AE3 of Constantine I, Trier, AD 322. 1895.21.3","1895.21.3","http://numismatics.org/ocre/id/ric.7.tri.347","322","322","","Constantine I","RIC VII Treveri 347","","","AE2||AE3","Roman","","","","","Struck","Bronze","Trier","Coin","","","","Crispus","RIC VII Treveri 347","Gallia","","","","","","IVL CRISPVS NOB CAES","Bust laureate cuirassed left with spear over right shoulder and shield on left.","[BEATA] TRAN-QUILLITAS","Globe set on altar inscribed VO/TIS/XX","","","7","18.0","2.02","https://numismatics.org/collectionimages/00001899/1895/1895.21.3.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1895/1895.21.3.rev.width175.jpg","2023-03-17T07:01:02Z"
"http://numismatics.org/collection/1944.100.10942","Bronze AE3 of Constantine I, Thessalonica, AD 319 1944.100.10942","1944.100.10942","http://numismatics.org/ocre/id/ric.7.thes.69","319","319","","Constantine I","RIC VII Thessalonica 69","","Sol","AE2||AE3","Roman","","","","","Struck","Bronze","Thessalonica","Coin","","","","Crispus","RIC VII Thessalonica 69","Macedonia","","","","","","D N FL IVL CRISPVS NOB CAES","Bust laureate cuirassed right","VIRT - EXERC","plan of Roman camp, Sol standing holding globe","","","1","18.0","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.10942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10942.rev.width175.jpg","2023-03-17T06:37:47Z"
"http://numismatics.org/collection/1984.146.1729","Bronze AE3 of Constantine I, Aquileia, AD 321 1984.146.1729","1984.146.1729","http://numismatics.org/ocre/id/ric.7.aq.87","321","321","","Constantine I","RIC VII Aquileia 87","","","AE2||AE3","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Crispus","RIC VII Aquileia 87","Italy","","","","","","CRISPVS NOB CAES","Bust laureate draped cuirassed right","CAESARVM NOSTRORVM","Wreath enclosing VOT/V","","","1","18.0","2.97","https://numismatics.org/collectionimages/19501999/1984/1984.146.1729.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1729.rev.width175.jpg","2023-03-17T06:38:21Z"
"http://numismatics.org/collection/1944.100.13449","Bronze AE3 of Constantine I, Lugdunum, AD 322 - AD 323 1944.100.13449","1944.100.13449","http://numismatics.org/ocre/id/ric.7.lug.166","322","323","","Constantine I","RIC VII Lugdunum 166","","","AE2||AE3","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Crispus","RIC VII Lugdunum 166","Gallia","","","","","","CRISPVS - NOB CAES","Head laureate right","BEATA TRAN-QVILLITAS","globe set on altar inscribed VOT / IS / XX, three stars above","","","12","19.0","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.13449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13449.rev.width175.jpg","2023-03-17T06:38:47Z"
"http://numismatics.org/collection/1944.100.13450","Bronze AE3 of Constantine I, Lugdunum, AD 322 - AD 323. 1944.100.13450","1944.100.13450","http://numismatics.org/ocre/id/ric.7.lug.166","322","323","","Constantine I","RIC VII Lugdunum 166","","","AE2||AE3","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Crispus","RIC VII Lugdunum 166","Gallia","","","","","","CRISPVS - NOB CAES","Head laureate right","BEATA TRAN-QVILLITAS","globe set on altar inscribed VOT / IS / XX, three stars above","","","6","20.0","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.13450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13450.rev.width175.jpg","2023-03-17T06:38:47Z"
"http://numismatics.org/collection/1944.100.7252","Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7252","1944.100.7252","http://numismatics.org/ocre/id/ric.7.rom.240","321","321","","Licinius","RIC VII Rome 240","","","AE2||AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Crispus","RIC VII Rome 240","Italy","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed right","CAESARVM NOSTRORVM","laurel wreath enclosing VOT / X","","","11","18.0","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.7252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7252.rev.width175.jpg","2023-03-17T06:39:26Z"
"http://numismatics.org/collection/1944.100.8766","Bronze AE3 of Licinius, Cyzicus, AD 317 - AD 320. 1944.100.8766","1944.100.8766","http://numismatics.org/ocre/id/ric.7.cyz.10","317","320","","Licinius","RIC VII Cyzicus 10","","Jupiter","AE2||AE3","Roman","","","","","Struck","Bronze","Cyzicus","Coin","","","","Crispus","RIC VII Cyzicus 10","Mysia","","","","","","D N FL IVL CRISPVS NOB CAES","Bust laureate draped left with globe, sceptre in right, mappa in left","IOVI CONSER-VATORI CAESS","Jupiter standing left, chlamys across shoulder, holding sceptre, Victory on globe","","","12","19.5","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.8766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8766.rev.width175.jpg","2023-03-17T06:40:00Z"
"http://numismatics.org/collection/1944.100.11284","Bronze AE3 of Constantine I, Arelate, AD 321 1944.100.11284","1944.100.11284","http://numismatics.org/ocre/id/ric.7.ar.230","321","321","","Constantine I","RIC VII Arelate 230","","","AE2||AE3","Roman","","","","","Struck","Bronze","Arelate","Coin","","","","Crispus","RIC VII Arelate 230","Gallia","","","","","","CRISPVS - NOB CAES","Head laureate right","CAESARVM NOSTRORVM","in laurel wreath VOT / V","","","12","18.5","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.11284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11284.rev.width175.jpg","2023-03-17T06:40:17Z"
"http://numismatics.org/collection/1944.100.11554","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11554","1944.100.11554","http://numismatics.org/ocre/id/ric.7.alex.35","325","326","","Constantine I","RIC VII Alexandria 35","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Crispus","RIC VII Alexandria 35","Egypt","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","11","20.0","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.11554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11554.rev.width175.jpg","2023-03-17T06:40:52Z"
"http://numismatics.org/collection/1944.100.9469","Bronze AE3 of Constantine I, Aquileia, AD 320 - AD 321 1944.100.9469","1944.100.9469","http://numismatics.org/ocre/id/ric.7.aq.69","320","321","","Constantine I","RIC VII Aquileia 69","","","AE2||AE3","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Crispus","RIC VII Aquileia 69","Italy","","","","","","[C]RISPVS NOB CAES","Bust laureate draped cuirassed right","CAESARVM NOSTRORVM","Laurel wreath enclosing VOT / V","","","12","18.0","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.9469.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9469.rev.width175.jpg","2023-03-17T06:12:01Z"
"http://numismatics.org/collection/1944.100.9470","Bronze AE3 of Constantine I, Aquileia, AD 320 - AD 321. 1944.100.9470","1944.100.9470","http://numismatics.org/ocre/id/ric.7.aq.69","320","321","","Constantine I","RIC VII Aquileia 69","","","AE2||AE3","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Crispus","RIC VII Aquileia 69","Italy","","","","","","CRISPVS NOB CAES","Bust laureate draped cuirassed right","CAESARVM NOSTRORVM","Laurel wreath enclosing VOT / V","","","5","19.5","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.9470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9470.rev.width175.jpg","2023-03-17T06:12:01Z"
"http://numismatics.org/collection/1944.100.11557","Bronze AE3 of Constantine I, Alexandria, AD 325 - AD 326. 1944.100.11557","1944.100.11557","http://numismatics.org/ocre/id/ric.7.alex.35","325","326","","Constantine I","RIC VII Alexandria 35","","","AE2||AE3","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Crispus","RIC VII Alexandria 35","Egypt","","","","","","FL IVL CRISPVS NOB CAES","Bust laureate draped cuirassed left","PROVIDEN-TIAE CAESS","Camp gate, with two turrets, no doors; varying number of stone layers, star","","","6","19.0","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.11557.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11557.rev.width175.jpg","2023-03-17T06:12:02Z"
