"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1941.131.1071","Bronze Denomination B (double) of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1941.131.1071","1941.131.1071","http://numismatics.org/sco/id/sc.1.1645","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1645","","","CSE.170||Seleucid Coins (part 2) 1645","","","","","","","","","Head of Artemis r.","BA I E HMHYPIOY","Bow and quiver","","","1","20.0","8.82","https://numismatics.org/collectionimages/19001949/1941/1941.131.1071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1071.rev.width175.jpg","2024-05-24T01:45:45Z"
"http://numismatics.org/collection/1944.100.71898","Bronze Denomination C (unit) of Antiochus III the Great, Seleuceia ad Tigrim, 220 BCE–211 BCE. 1944.100.71898","1944.100.71898","http://numismatics.org/sco/id/sc.1.1186","-220","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 1186","","","ESM.246||Seleucid Coins (part 1) 1186","","","","","","","","","Head of Artemis three quarters r., torch on left shoulder","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated r. on omphalos holding cithara, tripod behind","","","12","16.0","2.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.71898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71898.rev.width175.jpg","2024-05-24T02:55:49Z"
"http://numismatics.org/collection/1976.215.1","Bronze Denomination B (double) of Diodotus I of Bactria, Uncertain value, 250 BCE–230 BCE. 1976.215.1","1976.215.1","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.8","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Zeus||Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 8","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 8||Bop.8.A","","","","","","","","","Laureate and bearded head of Zeus right","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding torch","","","6","","6.99","https://numismatics.org/collectionimages/19501999/1976/1976.215.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.215.1.rev.width175.jpg","2024-05-14T08:51:40Z"
"http://numismatics.org/collection/1944.100.12382","Silver 1/5 tetradrachm of Alexander III of Macedon, Amphipolis, 348 BCE–328 BCE. 1944.100.12382","1944.100.12382","http://numismatics.org/pella/id/lerider.philip_ii.2.510","-348","-328","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Artemis","","1/5 tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","LeRider Philip II 2.510","","","LeRider Philip II 2.510","","","","","","","","","Head of Artemis facing three-quarters to l.","ΦΙΛΙΠΠΟΥ","Nude youth on horseback holding palm branch","","","11","13.8","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.12382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12382.rev.width175.jpg","2024-05-12T01:51:43Z"
"http://numismatics.org/collection/1991.11.1","Bronze Denomination B (double) of Diodotus I of Bactria, Uncertain value, 250 BCE–230 BCE. 1991.11.1","1991.11.1","https://numismatics.org/bigr/id/bigr.diodotus_i_ii.9","-260","-220","Diodotus I of Bactria||Diodotus II of Bactria","","","Kingdom of Bactria","","Zeus||Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 9","","","Bactrian and Indo-Greek Coinage Diodotus I or Diodotus II 9||Bop.10.A","","","","","","","","","Laureate and bearded head of Zeus right","ΒΑΣΙΛΕΩΣ ΔΙΟΔΟΤΟΥ","Artemis running right holding torch","","","6","20.5","6.67","https://numismatics.org/collectionimages/19501999/1991/1991.11.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.11.1.rev.width175.jpg","2024-05-14T04:24:14Z"
"http://numismatics.org/collection/1985.19.13","Bronze Denomination B (double) of Demetrius I of Bactria, Uncertain value, 200 BCE–185 BCE. 1985.19.13","1985.19.13","https://numismatics.org/bigr/id/bigr.demetrius_i.9.6","-205","-180","Demetrius I of Bactria","","","Kingdom of Bactria","","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Demetrius I 9.6","","","Bactrian and Indo-Greek Coinage Demetrius I 9.6||Bop.4.B","","","","","","","","","Bust of Herakles right, club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis standing facing, head radiate, holding bow in left hand, with right hand drawing arrow from quiver on back","","","12","25.0","8.4","https://numismatics.org/collectionimages/19501999/1985/1985.19.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.19.13.rev.width175.jpg","2024-05-16T03:51:11Z"
"http://numismatics.org/collection/1986.32.1","Bronze Denomination B (double) of Demetrius I of Bactria, Uncertain value, 200 BCE–185 BCE. 1986.32.1","1986.32.1","https://numismatics.org/bigr/id/bigr.demetrius_i.9.1","-205","-180","Demetrius I of Bactria","","","Kingdom of Bactria","","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Demetrius I 9.1","","","Bactrian and Indo-Greek Coinage Demetrius I 9.1||Bop.4.C","","","","","","","","","Bust of Herakles right, club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis standing facing, head radiate, holding bow in left hand, with right hand drawing arrow from quiver on back","","","12","","4.26","https://numismatics.org/collectionimages/19501999/1986/1986.32.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.32.1.rev.width175.jpg","2024-05-14T03:45:11Z"
"http://numismatics.org/collection/1944.100.74326","Bronze Denomination A (quadruple) of Antiochus III the Great, Rose Mint (Seleucid), 213 BCE–200 BCE. 1944.100.74326","1944.100.74326","http://numismatics.org/sco/id/sc.1.1123.1","-213","-200","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo||Artemis","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Rose Mint (Seleucid)||""Rose"" Mint","","","Mesopotamia","Seleucid Coins (part 1) 1123.1","","","ESM.400||Seleucid Coins (part 1) 1123.1","","","","","","","","","Laureate head r. of Antiochus III as Apollo, longish locks on back of neck","ΒΑΣΙΛΕΩΣ ANTIOXOY","Artemis huntress standing l., crowning royal name and resting upon inverted spear","","","11","22.0","13.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.74326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74326.rev.width175.jpg","2024-05-24T05:06:07Z"
"http://numismatics.org/collection/1944.100.75116","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75116","1944.100.75116","http://numismatics.org/sco/id/sc.1.922.1c","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1c","","","Seleucid Coins (part 1) 922.1c||WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","16.0","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.75116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75116.rev.width175.jpg","2024-05-24T05:39:07Z"
"http://numismatics.org/collection/1944.100.75117","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75117","1944.100.75117","http://numismatics.org/sco/id/sc.1.922.1a","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.1a","","","Seleucid Coins (part 1) 922.1a||WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","16.0","5.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.75117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75117.rev.width175.jpg","2024-05-24T05:39:20Z"
"http://numismatics.org/collection/1944.100.75118","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75118","1944.100.75118","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","15.0","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.75118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75118.rev.width175.jpg","2024-05-24T05:39:33Z"
"http://numismatics.org/collection/1944.100.75119","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75119","1944.100.75119","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","15.0","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.75119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75119.rev.width175.jpg","2024-05-24T05:39:46Z"
"http://numismatics.org/collection/1944.100.75120","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75120","1944.100.75120","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||cf.WSM.1032","","","","","","","","","Head of Artemis r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos holding arrow","","","3","14.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.75120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75120.rev.width175.jpg","2024-05-24T05:39:58Z"
"http://numismatics.org/collection/1944.100.75121","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75121","1944.100.75121","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||Wcf.WSM.1032","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","15.0","4.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.75121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75121.rev.width175.jpg","2024-05-24T05:40:11Z"
"http://numismatics.org/collection/1944.100.75122","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75122","1944.100.75122","http://numismatics.org/sco/id/sc.1.922.7d","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.7d","","","SNGSpaer.511||Seleucid Coins (part 1) 922.7d","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","15.0","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.75122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75122.rev.width175.jpg","2024-05-24T05:40:23Z"
"http://numismatics.org/collection/1944.100.75123","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75123","1944.100.75123","http://numismatics.org/sco/id/sc.1.922.7b","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.7b","","","Seleucid Coins (part 1) 922.7b","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","15.0","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.75123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75123.rev.width175.jpg","2024-05-24T05:40:36Z"
"http://numismatics.org/collection/1944.100.75124","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75124","1944.100.75124","http://numismatics.org/sco/id/sc.1.922","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922","","","Seleucid Coins (part 1) 922||WSM.1034","","","","","","","","","Draped Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","10","13.0","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.75124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75124.rev.width175.jpg","2024-05-24T05:40:49Z"
"http://numismatics.org/collection/1944.100.75125","Bronze Denomination C (unit) of Seleucus III Ceraunus, Antioch, Syria, 226 BCE–223 BCE. 1944.100.75125","1944.100.75125","http://numismatics.org/sco/id/sc.1.922.7c","-226","-223","Seleucus III Ceraunus","","","Seleucid Empire","Seleucid Dynasty","Artemis||Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 922.7c","","","Seleucid Coins (part 1) 922.7c||WSM.1033","","","","","","","","","Draped bust of Artemis r., quiver at shoulder","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","2","15.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.75125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75125.rev.width175.jpg","2024-05-24T05:41:02Z"
