"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.113.150","Copper alloy 5 lepta of John Capodistrias, Greece, 1830. 1940.113.150","1940.113.150","","1830","1830","John Capodistrias","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","phoenix with cross above","","value within wreath","","","","28.0","","","","2022-08-31T01:39:36Z"
"http://numismatics.org/collection/1940.113.151","Copper alloy 5 lepta of John Capodistrias, Greece, 1831. 1940.113.151","1940.113.151","","1831","1831","John Capodistrias","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","phoenix with cross above","","value within wreath","","","","28.0","","","","2022-08-31T01:39:36Z"
"http://numismatics.org/collection/1940.113.166","Copper alloy 5 lepta of Otho, Greece, 1845. 1940.113.166","1940.113.166","","1845","1845","Otho","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","crowned shield","","value within wreath","","","","","","","","2022-08-31T01:39:38Z"
"http://numismatics.org/collection/1940.113.167","Copper alloy 5 lepta of Otho, Greece, 1851. 1940.113.167","1940.113.167","","1851","1851","Otho","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","crowned shield","","value within wreath","","","","","","","","2022-08-31T01:39:38Z"
"http://numismatics.org/collection/1940.113.168","Copper alloy 5 lepta of Otho, Greece, 1833. 1940.113.168","1940.113.168","","1833","1833","Otho","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","crowned shield","","value within wreath","","","","28.0","","","","2022-08-31T01:39:39Z"
"http://numismatics.org/collection/1940.113.175","Copper alloy 5 lepta of George I, Greece, 1869. 1940.113.175","1940.113.175","","1869","1869","George I","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","head l.","","value within wreath","","","","","","","","2022-08-31T01:39:40Z"
"http://numismatics.org/collection/1940.113.176","Nickel 5 lepta of George I, Greece, 1912. 1940.113.176","1940.113.176","","1912","1912","George I","","","","","","","5 lepta","Modern","Coin","","","","","Nickel","","","","","Greece","","","","","","","","","","","","","crown to r. of legend","","eagle stg.l. on amphora","","","","","","","","2022-08-31T01:39:40Z"
"http://numismatics.org/collection/1939.133.64","Copper alloy 5 lepta of Otho, Greece, 1839. 1939.133.64","1939.133.64","","1839","1839","Otho","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","crowned shield","","value within wreath","","","","","","","","2022-08-31T01:27:43Z"
"http://numismatics.org/collection/1954.260.1","Aluminum 5 lepta of Paul I, Greece, 1954. 1954.260.1","1954.260.1","","1954","1954","Paul I","","","","","","","5 lepta","Modern","Coin","","","","","Aluminum","","","","","Greece","","","","","","","","","","","","","wreath crowned","","value and two wheat ears","","","","","","","","2022-09-01T06:05:09Z"
"http://numismatics.org/collection/1954.260.2","Aluminum 5 lepta of Paul I, Greece, 1954. 1954.260.2","1954.260.2","","1954","1954","Paul I","","","","","","","5 lepta","Modern","Coin","","","","","Aluminum","","","","","Greece","","","","","","","","","","","","","wreath crowned","","value and two wheat ears","","","","","","","","2022-09-01T06:05:10Z"
"http://numismatics.org/collection/1954.86.2","Copper alloy 5 lepta of Otho, Greece, 1849. 1954.86.2","1954.86.2","","1849","1849","Otho","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","crowned shield","","value within wreath","","","","","","","","2022-09-01T06:07:40Z"
"http://numismatics.org/collection/1977.135.221","Copper alloy 5 lepta of Otho, Greece, 1846. 1977.135.221","1977.135.221","","1846","1846","Otho","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","crowned shield","","value within wreath","","","","","","","","2022-09-02T04:04:08Z"
"http://numismatics.org/collection/1971.11.2","Copper alloy 5 lepta of Otho, Greece, 1840. 1971.11.2","1971.11.2","","1840","1840","Otho","","","","","","","5 lepta","Modern","Coin","","","","","Copper alloy","","","","","Greece","","","","","","","","","","","","","crowned shield","","value within wreath","","","","","","","","2022-09-02T01:37:22Z"
"http://numismatics.org/collection/2004.9.4144","Cupronickel 5 lepta of Prince George, Crete (Paris), 1900. 2004.9.4144","2004.9.4144","","1900","1900","Prince George","","","","Turkish empire","","","5 lepta","Modern","Coin","","","","","Cupronickel","Paris","","","","Greece","","","","KM 3","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:54Z"
"http://numismatics.org/collection/2004.9.4092","Aluminum 5 lepta of Constantine II, Greece, 1971. 2004.9.4092","2004.9.4092","","1971","1971","Constantine II","","","","Kingdom","","","5 lepta","Modern","Coin","","","","","Aluminum","","","","","Greece","","","","KM 77","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:44Z"
