"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20218","Silver 50 cent, Philadelphia (Pa.), 1870. 0000.999.20218","0000.999.20218","","1870","1870","","","","","","50 cent","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 916||Judd 939||Pollock 1052","United States","","","","","","UNITED STATES OF AMERICA","Liberty hd. r. wearing liberty cap with two stars inscribed LIBERTY, IN GOD WE TRUST on ribbon below","STANDARD 50 CENTS 1870","value within wreath","","","6","29.0","10.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.20218.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20218.rev.width175.jpg","2022-08-29T08:42:46Z"
"http://numismatics.org/collection/0000.999.20219","Silver 50 cent, Philadelphia (Pa.), 1870. 0000.999.20219","0000.999.20219","","1870","1870","","","","","","50 cent","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 928||Judd 951||Pollock 1094","United States","","","","","","UNITED STATES OF AMERICA","Liberty hd. r. wearing diadem, ribbon inscribed LIBERTY with one star; IN GOD WE TRUST on ribbon below","STANDARD 50 CENTS 1870","value within wreath","","","6","29.0","10.89","https://numismatics.org/collectionimages/00001899/0000/0000.999.20219.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20219.rev.width175.jpg","2022-08-29T08:42:46Z"
"http://numismatics.org/collection/0000.999.20220","Silver 50 cent, Philadelphia (Pa.), 1870. 0000.999.20220","0000.999.20220","","1870","1870","","","","","","50 cent","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 922||Judd 957||Pollock 1108","United States","","","","","","UNITED STATES OF AMERICA","Liberty hd. r. wearing coronet inscribed LIBERTY; IN GOD WE TRUST on scroll below","STANDARD 50 CENTS 1870","value within wreath","","","6","29.0","10.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.20220.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20220.rev.width175.jpg","2022-08-29T08:42:46Z"
"http://numismatics.org/collection/0000.999.20222","Silver trade dollar, Philadelphia (Pa.), 1873. 0000.999.20222","0000.999.20222","","1873","1873","","","","","","trade dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 1303||Judd 1281||Pollock 1423","United States","","","","","","","Liberty hd.l. with crown of leaves; 13 stars above, date below","UNITED STATES OF AMERICA TRADE DOLLAR E PLURIBUS UNUM 420 GRAINS. 900 FINE.","eagle standing. on ground holding arrows and shield with motto on scroll","","","6","38.0","27.21","https://numismatics.org/collectionimages/00001899/0000/0000.999.20222.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20222.rev.width175.jpg","2022-08-29T08:42:47Z"
"http://numismatics.org/collection/0000.999.20223","Silver trade dollar, Philadelphia (Pa.), 1873. 0000.999.20223","0000.999.20223","","1873","1873","","","","","","trade dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 1318||Judd 1293||Pollock 1436","United States","","","","","","","Liberty std. l. with globe, bale and wheat. She holds liberty cap on pole. 13 stars above and date below","UNITED STATES OF AMERICA TRADE DOLLAR 420 GRAINS 900 FINE","eagle standing. on mound holding arrows and shield, motto on scroll in beak","","","6","38.0","27.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.20223.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20223.rev.width175.jpg","2022-08-29T08:42:47Z"
"http://numismatics.org/collection/0000.999.20225","Silver trade dollar, Philadelphia (Pa.), 1873. 0000.999.20225","0000.999.20225","","1873","1873","","","","","","trade dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 1308||Judd 1322||Pollock 1465","United States","","","","","","","Liberty std.l. on bale holding laurel sprig, 13 stars above, date below","UNITED STATES OF AMERICA TRADE DOLLAR 420 GRAINS 900 FINE","eagle standing. on mound holding sprig and arrows, motto in scroll in beak","","","6","38.0","27.21","https://numismatics.org/collectionimages/00001899/0000/0000.999.20225.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20225.rev.width175.jpg","2022-08-29T08:42:47Z"
"http://numismatics.org/collection/0000.999.20226","Silver dollar, Philadelphia (Pa.), 1879. 0000.999.20226","0000.999.20226","","1879","1879","Barber, William","","","","","dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Judd 1617||Pollock 1813","United States","","","","","","","Liberty hd.l. wearing coronet inscribed LIBERTY, motto above, stars around, date below","UNITED STATES OF AMERICA ONE DOLLAR DEO EST GLORIA 985.8 S. 4.2 G 100 C 25 GRAMS","values within wreath","","","6","36.0","24.89","https://numismatics.org/collectionimages/00001899/0000/0000.999.20226.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20226.rev.width175.jpg","2022-08-29T08:42:47Z"
"http://numismatics.org/collection/0000.999.20227","Copper cent, Philadelphia (Pa.), 1854. 0000.999.20227","0000.999.20227","","1854","1854","","","","","","cent","North American","","","","","","Copper","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 186||Judd 160||Pollock 187","United States","","","","","","","Liberty hd.l. wearing diadem inscribed LIBERTY, date below","UNITED STATES OF AMERICA ONE CENT","value within wreath","","","6","25.0","6.17","https://numismatics.org/collectionimages/00001899/0000/0000.999.20227.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20227.rev.width175.jpg","2022-08-29T08:42:48Z"
"http://numismatics.org/collection/0000.999.20228","Copper cent, Philadelphia (Pa.), 1854. 0000.999.20228","0000.999.20228","","1854","1854","","","","","","cent","North American","","","","","","Copper","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 186||Judd 160||Pollock 187","United States","","","","","","","Liberty hd.l. wearing diadem inscribed LIBERTY, date below","UNITED STATES OF AMERICA ONE CENT","value within wreath","","","6","25.0","5.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.20228.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20228.rev.width175.jpg","2022-08-29T08:42:48Z"
"http://numismatics.org/collection/0000.999.20229","Copper cent, Philadelphia (Pa.), 1854. 0000.999.20229","0000.999.20229","","1854","1854","","","","","","cent","North American","","","","","","Copper","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 190||Judd 164||Pollock 189","United States","","","","","","","eagle flying l. stars above, date below","UNITED STATES OF AMERICA ONE CENT","value within wreath","","","6","25.0","6.79","https://numismatics.org/collectionimages/00001899/0000/0000.999.20229.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20229.rev.width175.jpg","2022-08-29T08:42:48Z"
"http://numismatics.org/collection/0000.999.20230","Bronze cent, Philadelphia (Pa.), 1855. 0000.999.20230","0000.999.20230","","1855","1855","","","","","","cent","North American","","","","","Struck","Bronze","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 197||Judd 167||Pollock 193","United States","","","","","","","eagle flying l. stars above, date below","UNITED STATES OF AMERICA ONE CENT","value within wreath","","","6","25.0","5.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.20230.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20230.rev.width175.jpg","2022-08-29T08:42:48Z"
"http://numismatics.org/collection/0000.999.20232","Lead cent, Philadelphia (Pa.), 1792. 0000.999.20232","0000.999.20232","","1792","1792","","","","","","cent","North American","","","","","","Lead","Philadelphia (Pa.)","Pattern","","","","","Judd page10||Pollock 6020","United States","","","","","","","eagle stg. on shield","TRIAL PIECE. DESIGNED FOR UNITED STATES CENT 1792","legend","","","","30.0","8.61","https://numismatics.org/collectionimages/00001899/0000/0000.999.20232.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20232.rev.width175.jpg","2022-08-29T08:42:48Z"
"http://numismatics.org/collection/0000.999.20233","Copper cent, Philadelphia (Pa.), 1792. 0000.999.20233","0000.999.20233","","1792","1792","","","","","","cent","North American","","","","","","Copper","Philadelphia (Pa.)","Pattern","","","","","Judd page10||Pollock 6001","United States","","","","","","","Eagle stg.l. on shield, head reverted","TRIAL PIECE. DESIGNED FOR UNITED STATES CENT 1792","legend","","","6","30.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.20233.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20233.rev.width175.jpg","2022-08-29T08:42:49Z"
"http://numismatics.org/collection/0000.999.20235","Cupronickel cent, Philadelphia (Pa.), 1858. 0000.999.20235","0000.999.20235","","1858","1858","","","","","","cent","North American","","","","","","Cupronickel","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 243||Judd 192||Pollock 235","United States","","","","","","UNITED STATES OF AMERICA 1858","Eagle flying l.","ONE CENT","value within wreath","","","","19.0","4.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.20235.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20235.rev.width175.jpg","2022-08-29T08:42:49Z"
"http://numismatics.org/collection/0000.999.20236","Cupronickel cent, Philadelphia (Pa.), 1858. 0000.999.20236","0000.999.20236","","1858","1858","","","","","","cent","North American","","","","","","Cupronickel","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 244||Judd 196||Pollock 233","United States","","","","","","UNITED STATES OF AMERICA 1858","Eagle flying l.","ONE CENT","value within wreath","","","","19.0","4.6","https://numismatics.org/collectionimages/00001899/0000/0000.999.20236.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20236.rev.width175.jpg","2022-08-29T08:42:49Z"
"http://numismatics.org/collection/0000.999.20237","Cupronickel cent, Philadelphia (Pa.), 1858. 0000.999.20237","0000.999.20237","","1858","1858","","","","","","cent","North American","","","","","","Cupronickel","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 246||Judd 198||Pollock 236","United States","","","","","","UNITED STATES OF AMERICA 1858","Eagle flying l.","ONE CENT","value within wreath","","","","19.0","4.71","https://numismatics.org/collectionimages/00001899/0000/0000.999.20237.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20237.rev.width175.jpg","2022-08-29T08:42:49Z"
"http://numismatics.org/collection/0000.999.20238","Cupronickel cent, Philadelphia (Pa.), 1858. 0000.999.20238","0000.999.20238","","1858","1858","","","","","","cent","North American","","","","","","Cupronickel","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 256||Judd 202||Pollock 246","United States","","","","","","UNITED STATES OF AMERICA 1858","Eagle flying l.","ONE CENT","value within wreath","","","","19.0","4.74","https://numismatics.org/collectionimages/00001899/0000/0000.999.20238.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20238.rev.width175.jpg","2022-08-29T08:42:49Z"
"http://numismatics.org/collection/0000.999.20239","Cupronickel cent, Philadelphia (Pa.), 1858. 0000.999.20239","0000.999.20239","","1858","1858","","","","","","cent","North American","","","","","","Cupronickel","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 257||Judd 204||Pollock 248","United States","","","","","","UNITED STATES OF AMERICA 1858","Eagle flying l.","ONE CENT","value within wreath, shield above","","","","19.0","4.75","https://numismatics.org/collectionimages/00001899/0000/0000.999.20239.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20239.rev.width175.jpg","2022-08-29T08:42:49Z"
"http://numismatics.org/collection/0000.999.20240","Cupronickel cent, Philadelphia (Pa.), 1858. 0000.999.20240","0000.999.20240","","1858","1858","","","","","","cent","North American","","","","","","Cupronickel","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 259||Judd 206||Pollock 242","United States","","","","","","UNITED STATES OF AMERICA 1858","Eagle flying l.","ONE CENT","value within wreath","","","","19.0","4.75","https://numismatics.org/collectionimages/00001899/0000/0000.999.20240.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20240.rev.width175.jpg","2022-08-29T08:42:50Z"
"http://numismatics.org/collection/0000.999.20241","Cupronickel cent, Philadelphia (Pa.), 1858. 0000.999.20241","0000.999.20241","","1858","1858","","","","","","cent","North American","","","","","","Cupronickel","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 263||Judd 211||Pollock 262","United States","","","","","","UNITED STATES OF AMERICA 1858","Indian hd. l.","ONE CENT","value within wreath","","","","19.0","4.59","https://numismatics.org/collectionimages/00001899/0000/0000.999.20241.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20241.rev.width175.jpg","2022-08-29T08:42:50Z"
"http://numismatics.org/collection/0000.999.20242","Cupronickel cent, Philadelphia (Pa.), 1858. 0000.999.20242","0000.999.20242","","1858","1858","","","","","","cent","North American","","","","","","Cupronickel","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 268||Judd 212||Pollock 263","United States","","","","","","UNITED STATES OF AMERICA 1858","Indian hd. l.","ONE CENT","value within wreath, shield above","","","","19.0","4.67","https://numismatics.org/collectionimages/00001899/0000/0000.999.20242.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20242.rev.width175.jpg","2022-08-29T08:42:50Z"
"http://numismatics.org/collection/0000.999.20243","Cupronickel cent, Philadelphia (Pa.), 1858. 0000.999.20243","0000.999.20243","","1858","1858","","","","","","cent","North American","","","","","","Cupronickel","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 270||Judd 213||Pollock 252","United States","","","","","","UNITED STATES OF AMERICA 1858","Indian hd. l.","","value within wreath","","","","19.0","4.71","https://numismatics.org/collectionimages/00001899/0000/0000.999.20243.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20243.rev.width175.jpg","2022-08-29T08:42:50Z"
"http://numismatics.org/collection/0000.999.20245","Silver 1/2 dollar, Philadelphia (Pa.), 1859. 0000.999.20245","0000.999.20245","","1859","1859","","","","","","1/2 dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 293||Judd 237||Pollock 293","United States","","","","","","UNITED STATES OF AMERICA 1859","Liberty bust r., motto on ribbon below","HALF DOLLAR","value within wreath","","","","30.0","12.42","https://numismatics.org/collectionimages/00001899/0000/0000.999.20245.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20245.rev.width175.jpg","2022-08-29T08:42:50Z"
"http://numismatics.org/collection/0000.999.20246","Silver 1/2 dollar, Philadelphia (Pa.), 1859. 0000.999.20246","0000.999.20246","","1859","1859","","","","","","1/2 dollar","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 295||Judd 239||Pollock 295","United States","","","","","","UNITED STATES OF AMERICA 1859","Liberty bust r., motto on ribbon below","1/2 dollar","value within wreath","","","","30.0","12.43","https://numismatics.org/collectionimages/00001899/0000/0000.999.20246.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20246.rev.width175.jpg","2022-08-29T08:42:51Z"
"http://numismatics.org/collection/0000.999.20247","Silver 50 cent, Philadelphia (Pa.), 1859. 0000.999.20247","0000.999.20247","","1859","1859","","","","","","50 cent","North American","","","","","","Silver","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 297||Judd 241||Pollock 297","United States","","","","","","UNITED STATES OF AMERICA 1859","Liberty bust r., motto on ribbon below","50 CENTS","value within wreath","","","","30.0","12.43","https://numismatics.org/collectionimages/00001899/0000/0000.999.20247.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20247.rev.width175.jpg","2022-08-29T08:42:51Z"
"http://numismatics.org/collection/0000.999.20248","Copper cent, Philadelphia (Pa.), 1863. 0000.999.20248","0000.999.20248","","1863","1863","","","","","","cent","North American","","","","","","Copper","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 424||Judd 299||Pollock 359","United States","","","","","","UNITED STATES OF AMERICA 1863","Indian hd. l.","ONE CENT","value within wreath, shield above","","","","19.0","3.15","https://numismatics.org/collectionimages/00001899/0000/0000.999.20248.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20248.rev.width175.jpg","2022-08-29T08:42:51Z"
"http://numismatics.org/collection/0000.999.20249","Nickel cent, Philadelphia (Pa.), 1868. 0000.999.20249","0000.999.20249","","1868","1868","","","","","","cent","North American","","","","","","Nickel","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 698||Judd 605||Pollock 670","United States","","","","","","UNITED STATES OF AMERICA 1868","Liberty hd. l.","I","value within wreath","","","","15.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.20249.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20249.rev.width175.jpg","2022-08-29T08:42:51Z"
"http://numismatics.org/collection/0000.999.20250","Nickel cent, Philadelphia (Pa.), 1868. 0000.999.20250","0000.999.20250","","1868","1868","","","","","","cent","North American","","","","","","Nickel","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 700||Judd 608||Pollock 673","United States","","","","","","UNITED STATES OF AMERICA 1868","Liberty hd. l.","I","value within wreath","","","","15.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.20250.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20250.rev.width175.jpg","2022-08-29T08:42:51Z"
"http://numismatics.org/collection/0000.999.20251","Nickel cent, Philadelphia (Pa.), 1869. 0000.999.20251","0000.999.20251","","1869","1869","","","","","","cent","North American","","","","","","Nickel","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 820||Judd 666||Pollock 741","United States","","","","","","UNITED STATES OF AMERICA 1869","Liberty hd. l.","I","value within wreath","","","","15.0","1.44","https://numismatics.org/collectionimages/00001899/0000/0000.999.20251.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20251.rev.width175.jpg","2022-08-29T08:42:52Z"
"http://numismatics.org/collection/0000.999.20252","Nickel 3 cent, Philadelphia (Pa.), 1868. 0000.999.20252","0000.999.20252","","1868","1868","","","","","","3 cent","North American","","","","","","Nickel","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 688||Judd 615||Pollock 680","United States","","","","","","UNITED STATES OF AMERICA 1868","Liberty hd. l.","III","value within wreath","","","","19.0","2.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.20252.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20252.rev.width175.jpg","2022-08-29T08:42:52Z"
"http://numismatics.org/collection/0000.999.20253","Nickel 3 cent, Philadelphia (Pa.), 1868. 0000.999.20253","0000.999.20253","","1868","1868","","","","","","3 cent","North American","","","","","","Nickel","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 692||Judd 618||Pollock 687","United States","","","","","","UNITED STATES OF AMERICA 1868","Liberty hd. l.","III","value within wreath","","","","20.0","2.91","https://numismatics.org/collectionimages/00001899/0000/0000.999.20253.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20253.rev.width175.jpg","2022-08-29T08:42:52Z"
"http://numismatics.org/collection/0000.999.20254","Nickel 3 cent, Philadelphia (Pa.), 1868. 0000.999.20254","0000.999.20254","","1868","1868","","","","","","3 cent","North American","","","","","","Nickel","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 692||Judd 618||Pollock 687","United States","","","","","","UNITED STATES OF AMERICA 1868","Liberty hd. l.","III","value within wreath","","","","19.0","2.93","https://numismatics.org/collectionimages/00001899/0000/0000.999.20254.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20254.rev.width175.jpg","2022-08-29T08:42:52Z"
"http://numismatics.org/collection/0000.999.20255","Nickel 5 cent, Philadelphia (Pa.), 1868. 0000.999.20255","0000.999.20255","","1868","1868","","","","","","5 cent","North American","","","","","","Nickel","Philadelphia (Pa.)","Pattern","","","","","Adams-Woodin 680||Judd 623||Pollock 692","United States","","","","","","UNITED STATES OF AMERICA 1868","Liberty hd. l.","5 CENTS","value within wreath, motto above","","","","22.0","4.91","https://numismatics.org/collectionimages/00001899/0000/0000.999.20255.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20255.rev.width175.jpg","2022-08-29T08:42:52Z"
