"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1891.3.14","Brass Token of Albert and Tricou, United States/Louisiana, 1853 - 1856. 1891.3.14","1891.3.14","","1853","1856","","","Albert and Tricou","","","","","","North American","Token","","","","","Brass","","","","","United States||Louisiana","","","","Adams 2||Miller La.2 (in Rulau","","","","","","","","ALBERT ET TRICOU / CHARTRES / STREET/ NEW-ORLEANS","Hat; inscription","ALBERT and TRICOU / HATTERS / CORNER ROYALE / AND / ST LOUIS ST / NEW-ORLEANS","Inscription","","","6","24.0","4.998","https://numismatics.org/collectionimages/00001899/1891/1891.3.14.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1891/1891.3.14.rev.width175.jpg","2022-08-30T03:44:45Z"
"http://numismatics.org/collection/1891.3.19","Lead Token of Daquin Brothers, United States/Louisiana, 1835 - 1842. 1891.3.19","1891.3.19","","1835","1842","","","Daquin Brothers","","","","","","North American","Token","","","","","Lead","","","","","United States||Louisiana","","","","HT 115A (in Rulau)","","","","","","","","* DAQUIN FRERES * / Nie ORLEANS / BON / POUR UN / PAIN","Inscription","* DAQUIN BROTHERS * / N. ORLEANS / GOOD / FOR ONE LOAF / OF BREAD","Inscription","","","12","","3.109","https://numismatics.org/collectionimages/00001899/1891/1891.3.19.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1891/1891.3.19.rev.width175.jpg","2022-08-30T03:44:46Z"
"http://numismatics.org/collection/1891.3.20","Brass Token of Daquin Brothers, United States/Louisiana, 1835 - 1842. 1891.3.20","1891.3.20","","1835","1842","","","Daquin Brothers","","","","","","North American","Token","","","","","Brass","","","","","United States||Louisiana","","","","HT 116 (in Rulau)","","","","","","","","* DAQUIN FRERES * / Nie ORLEANS / BON / POUR UN / PAIN.","Inscription","* DAQUIN BROTHERS * / N. ORLEANS / GOOD FOR / ONE LOAF / OF BREAD","Inscription","","","12","","3.3","https://numismatics.org/collectionimages/00001899/1891/1891.3.20.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1891/1891.3.20.rev.width175.jpg","2022-08-30T03:44:46Z"
"http://numismatics.org/collection/1891.3.21","Brass Token of Theodore, United States/Louisiana, 1848. 1891.3.21","1891.3.21","","1848","1848","","","Theodore","","","","","","North American","Token","","","","","Brass","","","","","United States||Louisiana","","","","Miller La.47","","","","","","","","Nlle ORLEANS / THEODORE / 150 / RUE DE CHARTRES","Inscription","NEW ORLEANS / THEODORE / 150 CHARTRES ST","Inscription","","","","","4.743","","","2022-08-30T03:44:46Z"
"http://numismatics.org/collection/1891.3.3","Brass Token of Walton and Company, United States/Louisiana, 1841 - 1844. 1891.3.3","1891.3.3","","1841","1844","","","Walton and Company","","","","","","North American","Token","","","","","Brass","","","","","United States||Louisiana","","","","Adams Louisiana.50||HT 128||Low 288","","","","","","","","WALTON and CO. / No. 17 / NEW LEVEE / NEW ORLEANS","rosette / 3 lines / rosette / line bottom margin round","HARDWARE / MERCHANTS / AND / SHIP CHANDLERS","rosette / 4 lines / rosette","","","12","33.0","11.388","https://numismatics.org/collectionimages/00001899/1891/1891.3.3.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1891/1891.3.3.rev.width175.jpg","2022-08-30T03:44:48Z"
"http://numismatics.org/collection/1891.3.4","Brass Token of Henderson Walton and Company, United States/Louisiana, 1835. 1891.3.4","1891.3.4","","1835","1835","","","Henderson Walton and Company","","","","","","North American","Token","","","","","Brass","","","","","United States||Louisiana","","","","Adams Louisiana.32||HT 120||Low 254","","","","","","","","HENDERSON, WALTON and Co. \ * / IMPORTERS OF / and DEALERS IN / CHINA, GLASS, \ and EARTHEN WARES. \ * * * \ 14 CANAL STREET / NEW ORLEANS /","1 line text top margin round / star / 4 lines text / star / 2 lines text bottom margin round","JAPAN / AND / BRITANNIA WARES / PLATED CASTORS, / AND CORDIAL STANDS, / LAMPS, \ LOOKING GLASSES / andc . andc","9 lines text","","","7","32.5","10.15","https://numismatics.org/collectionimages/00001899/1891/1891.3.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1891/1891.3.4.rev.width175.jpg","2022-08-30T03:44:49Z"
"http://numismatics.org/collection/1891.3.5","Brass Token of Henderson and Gaines, United States/Louisiana, 1838 - 1842. 1891.3.5","1891.3.5","","1838","1842","","","Henderson and Gaines","","","","","","North American","Token","","","","","Brass","","","","","United States||Louisiana","","","","Adams Louisiana.30||Low 254A||Rulau 119","","","","Jackson, Andrew","New Orleans, LA","","","HENDERSON GAINES 14 CANAL STREET NEW ORLEANS|IMPORTERS OF and DEALERS IN CHINA, GLASS, and EARTHEN WARES","","JAPAN AND BRITTANIA WARES PLATED CASTORS AND CORDIAL STANDS LAMPS LOOKING GLASSES andc. andc.","","","","","32.8","10.336","https://numismatics.org/collectionimages/00001899/1891/1891.3.5.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1891/1891.3.5.rev.width175.jpg","2022-08-30T03:44:51Z"
"http://numismatics.org/collection/1891.5.13","Copper Token of J. J. Albert, United States/Louisiana, 1849 - 1852. 1891.5.13","1891.5.13","","1849","1852","","","J. J. Albert","","","","","","North American","Token","","","","","Copper","","","","","United States||Louisiana","","","","Miller La.1 (in Rulau)","","","","","","","","J. J. ALBERT / 37 / CHARTRES S.t / NEVV-ORLEANS","Inscription","PARIS HATS / IMPORTER / VVAREHOUSE","Inscription","","","12","24.0","3.553","","","2022-08-30T03:44:57Z"
"http://numismatics.org/collection/1859.5.15","Brass Token of N.C. Folger and Son, United States/Louisiana, 1858 - 1861. 1859.5.15","1859.5.15","","1858","1861","","","N.C. Folger and Son","","","","","","North American","Token","","","Scovill (Waterbury, CT)","","Brass","","","","","United States||Louisiana","","","","Miller La.21 (in Rulau)","","","","","","","","N.C. FOLGER and SON / Cor MAGAZINE and GRAVIER St / UNION and CONFIDENCE","Pelican; inscription","CLOTHING","Downward crescent; 18 stars; inscription","","","6","27.6","9.545","","","2022-08-30T03:42:11Z"
"http://numismatics.org/collection/1859.5.16","Token of L.W. Lyons and Co., United States/Louisiana, 1858 - 1860. 1859.5.16","1859.5.16","","1858","1860","","","L.W. Lyons and Co.","","","","","","North American","Token","","","","","","","","","","United States||Louisiana","","","","Miller La.40","","","","","","","","L.W. LYONS and Co. / CLOTHING and FURNISHING GOODS / WHOLESALE and RETAIL / 26, 28 and 30 St. CHARLES St. / NEW ORLEANS","Building; inscription","* BOY'S CLOTHING EMPORIUM * / TRUNKS VALISES UMBRELLAS andC.","Eagle with shield, arrows, and olive branch; inscription","","","6","24.0","6.166","","","2022-08-30T03:42:11Z"
"http://numismatics.org/collection/1866.8.4","Brass Token of Robert Pitkin, United States/Louisiana, 1858 - 1860. 1866.8.4","1866.8.4","","1858","1860","","","Robert Pitkin","","","","","","North American","Token","","","Scovill (Waterbury, CT)","","Brass","","","","","United States||Louisiana","","","","Miller La.42","","","","","","","","BOY'S CLOTHING / SHIRTS, FINE TRUNKS, UMBRELLAS andc.","Building; inscription","ROBt. PITKIN, / 15 CAMP St, NEW ORLEANS. / CLOTHING / AND / FURNISHING / GOODS.","Inscription","","","6","24.0","6.026","https://numismatics.org/collectionimages/00001899/1866/1866.8.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1866/1866.8.4.rev.width175.jpg","2022-08-30T03:42:45Z"
"http://numismatics.org/collection/0000.999.9563","Copper Token of Louisana Power and Light Company, United States/Louisiana, 1935. 0000.999.9563","0000.999.9563","","1935","1935","","","Louisana Power and Light Company","","","","","","North American","Token","","","","","Copper","","","","","United States||Louisiana","","","","LA 30.A","","","","","","","","LOUISIANA PWR. and LT. CO. ALGIERS","","GOOD FOR ONE FARE","legend and lightning bolt","","","","23.0","","","","2022-08-30T03:17:10Z"
"http://numismatics.org/collection/0000.999.9564","White metal Token of Louisana Power and Light Company, United States/Louisiana, 1935. 0000.999.9564","0000.999.9564","","1935","1935","","","Louisana Power and Light Company","","","","","","North American","Token","","","","","White metal","","","","","United States||Louisiana","","","","LA 30.B","","","","","","","","LOUISIANA PWR. and LT. CO. ALGIERS","","GOOD FOR ONE FARE","legend and lightning bolt","","","","23.0","","","","2022-08-30T03:17:10Z"
"http://numismatics.org/collection/0000.999.9565","Zinc Token of Louisana Power and Light Company, United States/Louisiana, 1943. 0000.999.9565","0000.999.9565","","1943","1943","","","Louisana Power and Light Company","","","","","","North American","Token","","","","","Zinc","","","","","United States||Louisiana","","","","LA 30.C","","","","","","","","LOUISIANA PWR. and LT. CO. ALGIERS","","GOOD FOR ONE FARE","legend and lightning bolt","","","","23.0","","","","2022-08-30T03:17:10Z"
"http://numismatics.org/collection/0000.999.9566","Copper Token of Louisana Power and Light Company, United States/Louisiana, 1941. 0000.999.9566","0000.999.9566","","1941","1941","","","Louisana Power and Light Company","","","","","","North American","Token","","","","","Copper","","","","","United States||Louisiana","","","","LA 30.D","","","","","","","","LOUISIANA POWER and LIGHT COMPANY","","GOOD FOR ONE EXPRESS FARE","legend","","","","18.0","","","","2022-08-30T03:17:10Z"
"http://numismatics.org/collection/0000.999.9567","Brass Token of Pine Bluff Bus Line, United States/Louisiana, 1943. 0000.999.9567","0000.999.9567","","1943","1943","","","Pine Bluff Bus Line","","","","","","North American","Token","","","","","Brass","","","","","United States||Louisiana","","","","LA 520.A","","","","","","","","PINE BLUFF BUS LINE GOOD FOR ONE FARE","","CAMP POLK BUS SERVICE GOOD FOR ONE FARE","legend","","","","24.0","","","","2022-08-30T03:17:10Z"
"http://numismatics.org/collection/0000.999.9568","Copper Token of Municipal Bus and St. Ry. Div., United States/Louisiana, 1937. 0000.999.9568","0000.999.9568","","1937","1937","","","Municipal Bus and St. Ry. Div.","","","","","","North American","Token","","","","Struck","Copper","","","","","United States||Louisiana","","","","LA 620.A","","","","","","","","MUNICIPAL BUS and ST. RY. DIV.","","MONROE LOUISIANA HALF - FARE","legend","","","","23.0","","","","2022-08-30T03:17:11Z"
"http://numismatics.org/collection/0000.999.9569","Zinc Token of Municipal Bus and St. Ry. Div., United States/Louisiana, 1943. 0000.999.9569","0000.999.9569","","1943","1943","","","Municipal Bus and St. Ry. Div.","","","","","","North American","Token","","","","Struck","Zinc","","","","","United States||Louisiana","","","","LA 620.B","","","","","","","","MUNICIPAL BUS and ST. RY. DIV.","","MONROE LOUISIANA HALF - FARE","legend","","","","23.0","","","","2022-08-30T03:17:11Z"
"http://numismatics.org/collection/0000.999.9570","White metal Token of New Orleans Public Service Inc., United States/Louisiana, 1947. 0000.999.9570","0000.999.9570","","1947","1947","","","New Orleans Public Service Inc.","","","","","","North American","Token","","","","Struck","White metal","","","","","United States||Louisiana","","","","LA 670.B","","","","","","","","NEW ORLEANS PUBLIC SERVICE INC. PS","","SAFE CONVENIENT TRANSPORTATION ONE CASH FARE","legend","","","","16.0","","","","2022-08-30T03:17:11Z"
"http://numismatics.org/collection/0000.999.9571","White metal Token of New Orleans Railway and Light Company, United States/Louisiana, 1919. 0000.999.9571","0000.999.9571","","1919","1919","","","New Orleans Railway and Light Company","","","","","","North American","Token","","","","","White metal","","","","","United States||Louisiana","","","","LA 670.C","","","","","","","","NEW ORLEANS RAILWAY and LIGHT CO.","","GOOD FOR ONE CASH FARE 1919","legend","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.9571.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9571.rev.width175.jpg","2022-08-30T03:17:11Z"
"http://numismatics.org/collection/0000.999.9572","Brass Token of Piineville Bus Line, United States/Louisiana, 1946. 0000.999.9572","0000.999.9572","","1946","1946","","","Piineville Bus Line","","","","","","North American","Token","","","","Struck","Brass","","","","","United States||Louisiana","","","","LA 730.A","","","","","","","","PINEVILLE BUS LINE P.B.L.","","GOOD FOR ONE FARE P.B.L.","legend","","","","16.0","","","","2022-08-30T03:17:11Z"
"http://numismatics.org/collection/0000.999.9573","White metal Token of Shreveport Railways Company, United States/Louisiana. 0000.999.9573","0000.999.9573","","","","","","Shreveport Railways Company","","","","","","North American","Token","","","","","White metal","","","","","United States||Louisiana","","","","LA 810.G","","","","","","","","SHREVEPORT RAILWAYS CO.","","GOOD FOR ONE FULL FARE","legend","","","","23.0","","","","2022-08-30T03:17:12Z"
"http://numismatics.org/collection/0000.999.56937","Brass Token of N.C. Folger, United States/Louisiana, 1853 - 1858. 0000.999.56937","0000.999.56937","","1853","1858","","","N.C. Folger","","","","","","North American","Token","","","Scovill (Waterbury, CT)","","Brass","","","","","United States||Louisiana","","","","Miller La.11B (in Rulau)","","","","","","","","N.C. FOLGER / 17 OLD LEVEE / COR. CUSTOM HOUSE. ST / NEW ORLEANS","Spread eagle with arrows and olive branch; inscription","CLOTHING STORE / YOUTH BOYS. \ and / CHILDRENS / CLOTHING / TRUNKS. / BLANKETS / and / PLANTATION / GOODS / HATS and CAPS","Inscription","","","6","27.7","9.848","","","2022-08-30T02:56:59Z"
"http://numismatics.org/collection/0000.999.56938","Copper Token of N.C. Folger, United States/Louisiana, 1851 - 1853. 0000.999.56938","0000.999.56938","","1851","1853","","","N.C. Folger","","","","","","North American","Token","","","Scovill (Waterbury, CT)","","Copper","","","","","United States||Louisiana","","","","Miller La.14 (in Rulau)","","","","","","","","N.C. FOLGER / 17 OLD LEVEE / COR. CUSTOM HOUSE ST / NEW ORLEANS","Spread eagle with arrows and olive branch","CLOTHING STORE / YOUTH BOYS / and / CHILDRENS / CLOTHING / CAPS / BLANKETS / and / PLANTATION / GOODS / HATS and TRUNKS","Inscription","","","6","27.9","9.995","","","2022-08-30T02:56:59Z"
"http://numismatics.org/collection/0000.999.56939","Brass Token of Folger and Blake, United States/Louisiana, 1849 - 1850. 0000.999.56939","0000.999.56939","","1849","1850","","","Folger and Blake","","","","","","North American","Token","","","Scovill (Waterbury, CT)","","Brass","","","","","United States||Louisiana","","","","Miller La.24 (in Rulau)","","","","","","","","FOLGER and BLAKE / 17 OLD LEVEE / COR CUSTOM HOUSE ST / NEW ORLEANS","Eagle with arrows and olive branch; inscription","CLOTHING STORE / YOUTH BOYS / and / CHILDRENS / CLOTHING / CAPS / BLANKETS / and / PLANTATION / GOODS / HATS and TRUNKS","Inscription","","","12","27.7","7.838","","","2022-08-30T02:56:59Z"
"http://numismatics.org/collection/0000.999.56940","Brass Token, United States/Louisiana, 1898. 0000.999.56940","0000.999.56940","","1898","1898","","","","","","","","","North American","Token","","","","","Brass","","","","","United States||Louisiana","","","","Rulau unlisted","","","","","","","","","Harlequin","MARDI / GRAS / NEW ORLEANS / 1898","Inscription","","","12","18.5","2.285","","","2022-08-30T02:56:59Z"
"http://numismatics.org/collection/0000.999.56941","Brass Token of C. Leighton, United States/Louisiana, 1850 - 1859. 0000.999.56941","0000.999.56941","","1850","1859","","","C. Leighton","","","","","","North American","Token","","","","","Brass","","","","","United States||Louisiana","","","","Rulau La.117","","","","","","","","GEORGIVS III DEI GRATIA","Bust of George III right; imitation spade guinea; inscription","LEIGHTONS * PREMIUM * SHIRTS / NEW * ORLEANS","Spade-shaped English arms; inscription","","","12","25.4","3.86","","","2022-08-30T02:56:59Z"
"http://numismatics.org/collection/0000.999.56943","Aluminum 5 cent of Jos. Voegtle, United States/Louisiana, 1890 - 1899. 0000.999.56943","0000.999.56943","","1890","1899","","","Jos. Voegtle","","","","","5 cent","North American","Token","","","","","Aluminum","","","","","United States||Louisiana","","","","Rulau Nor.18","","","","","","","","COSMOPOLITAN HOTEL / JOS. / VOEGTLE / PROP. / N.O.LA.","Inscription with small flora","WAITER / c5c / CHECK","Inscription","","","7","24.9","1.674","","","2022-08-30T02:57:00Z"
"http://numismatics.org/collection/0000.999.57454","Bronze Badge of American Legion, United States/Louisiana. 0000.999.57454","0000.999.57454","","1928","1928","","","American Legion","","","","","","Decoration","Badge","","","","","Bronze","","","","","United States||Louisiana","","","","","","","","","","","","Louisiana's War Memorial Baton Rouge","monument","","","","","","","","","","2022-08-30T02:58:27Z"
"http://numismatics.org/collection/1935.5.2","Silver Token, United States/Louisiana, 1858. 1935.5.2","1935.5.2","","1858","1858","","","","","","","","","North American","Token","","","","","Silver","","","","","United States||Louisiana","","","","Rulau unlisted","","","","","","","","SOCIEDAD YBERA DE BENEFa MUTUA / ANO / 1858 / N.O.","Crossed flags; inscriptions","SOCIEDAD YBERA DE BENEFa MUTUA / ANO / 1858 / N.O.","Crossed flags; inscriptions","","","12","24.2","5.063","","","2022-08-30T07:54:27Z"
"http://numismatics.org/collection/1941.180.20","White metal Token of New Orleans Railway and Light Company, United States/Louisiana, 1919. 1941.180.20","1941.180.20","","1919","1919","","","New Orleans Railway and Light Company","","","","","","North American","Token","","","","","White metal","","","","","United States||Louisiana","","","","LA 670.A","","","","","","","","NEW ORLEANS RAILWAY and LIGHT CO.","","GOOD FOR ONE CASH FARE 1919","legend","","","","16.0","","","","2022-08-31T02:17:48Z"
"http://numismatics.org/collection/1949.65.421","Silver Token of D. Gowans and Company, United States/Louisiana, 1851. 1949.65.421","1949.65.421","","1851","1851","","","D. Gowans and Company","","","","","","North American","Token","","","Thomas Pope (Birmingham, England)","","Silver","","","","","United States||Louisiana","","","","Miller La.29 (in Rulau)||Wright 394","","","","","London Crystal Palace","","","EXHIBITION PALACE / POPE BIRM / LONDON / 1851","London Crystal Palace; inscription","D. GOWANS and CO. / NEW ORLEANS / CONFECTIONERS / CANAL ST. / 97","Inscription","","","12","22.0","3.946","","","2022-09-01T04:05:38Z"
"http://numismatics.org/collection/1949.65.422","Copper Token of D. Gowans and Company, United States/Louisiana, 1851. 1949.65.422","1949.65.422","","1851","1851","","","D. Gowans and Company","","","","","","North American","Token","","","Thomas Pope (Birmingham, England)","","Copper","","","","","United States||Louisiana","","","","Miller La.28 (in Rulau)||Wright 394","","","","","London Crystal Palace","","","EXHIBITION PALACE / POPE BIRM / LONDON / 1851","London Crystal Palace; inscription","D. GOWANS and CO. / NEW ORLEANS / CONFECTIONERS / CANAL ST. / 97","Inscription","","","12","22.0","3.999","https://numismatics.org/collectionimages/19001949/1949/1949.65.422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.422.rev.width175.jpg","2022-09-01T04:05:39Z"
"http://numismatics.org/collection/1949.65.447","Brass Token of Daquin Brothers, United States/Louisiana, 1835 - 1842. 1949.65.447","1949.65.447","","1835","1842","","","Daquin Brothers","","","","","","North American","Token","","","","","Brass","","","","","United States||Louisiana","","","","HT 115 (in Rulau)","","","","","","","","* DAQUIN FRERES * / Nie ORLEANS / (BON / POUR UN) PAIN","Inscription","* DAQUIN BROTHERS * / N. ORLEANS / GOOD F(OR ONE) LOAF / OF (BRE)AD","Inscription","","","12","","3.47","https://numismatics.org/collectionimages/19001949/1949/1949.65.447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.447.rev.width175.jpg","2022-09-01T04:05:43Z"
"http://numismatics.org/collection/1949.65.448","Copper Token of N. C. Folger, United States/Louisiana, 1853 - 1858. 1949.65.448","1949.65.448","","1853","1858","","","N. C. Folger","","","","","","North American","Token","","","Scovill (Waterbury, CT)","","Copper","","","","","United States||Louisiana","","","","Miller La.10 (in Rulau)","","","","","","","","N.C. FOLGER / 17 OLD LEVEE / COR CUSTOM HOUSE. ST. / NEW ORLEANS","Spread eagle with arrows and olive branch; inscription","CLOTHING STORE / YOUTH BOYS. \ and CHILDRENS / CLOTHING / TRUNKS. / BLANKETS / and / PLANTATION / GOODS / HATS and CAPS","Inscriptioin","","","6","27.8","9.716","","","2022-09-01T04:05:43Z"
"http://numismatics.org/collection/1949.65.449","Brass Token of N.C. Folger, United States/Louisiana, 1853 - 1858. 1949.65.449","1949.65.449","","1853","1858","","","N.C. Folger","","","","","","North American","Token","","","Scovill (Waterbury, CT)","","Brass","","","","","United States||Louisiana","","","","Miller La.10B (in Rulau)","","","","","","","","N.C. FOLGER / 17 OLD LEVEE / COR CUSTOM HOUSE ST. / NEW ORLEANS","Spread eagle with arrows and olive branch; inscription","CLOTHING STORE / YOUTH BOYS. \ and / CHILDRENS / CLOTHING / TRUNKS. / BLANKETS / and / PLANTATION / GOODS / HATS and CAPS","Inscription","","","6","27.8","9.526","","","2022-09-01T04:05:43Z"
