"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.4267","Cupronickel 10 pence, Guernsey, 1979. 2004.9.4267","2004.9.4267","","1979","1979","","","","","","10 pence","Modern","","","","","","Cupronickel","","Coin","","","","","KM Guernsey.30","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:58:16Z"
"http://numismatics.org/collection/2004.9.4268","Cupronickel 10 pence, Guernsey, 1989. 2004.9.4268","2004.9.4268","","1989","1989","","","","","","10 pence","Modern","","","","","","Cupronickel","","Coin","","","","","KM Guernsey.43.1","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:58:16Z"
"http://numismatics.org/collection/2004.9.4986","Cupronickel 10 pence, Ireland, 1974. 2004.9.4986","2004.9.4986","","1974","1974","","","","","","10 pence","Modern","Republic of Ireland","","","","","Cupronickel","","Coin","","","","","KM Ireland.23","Ireland","","","","","","","","","","","","","","","","","2022-09-21T02:00:28Z"
"http://numismatics.org/collection/2004.9.4987","Cupronickel 10 pence, Ireland, 1975. 2004.9.4987","2004.9.4987","","1975","1975","","","","","","10 pence","Modern","Republic of Ireland","","","","","Cupronickel","","Coin","","","","","KM Ireland.23","Ireland","","","","","","","","","","","","","","","","","2022-09-21T02:00:28Z"
"http://numismatics.org/collection/2004.9.4988","Cupronickel 10 pence, Ireland, 1976. 2004.9.4988","2004.9.4988","","1976","1976","","","","","","10 pence","Modern","Republic of Ireland","","","","","Cupronickel","","Coin","","","","","KM Ireland.23","Ireland","","","","","","","","","","","","","","","","","2022-09-21T02:00:28Z"
"http://numismatics.org/collection/2004.9.4989","Cupronickel 10 pence, Ireland, 1978. 2004.9.4989","2004.9.4989","","1978","1978","","","","","","10 pence","Modern","Republic of Ireland","","","","","Cupronickel","","Coin","","","","","KM Ireland.23","Ireland","","","","","","","","","","","","","","","","","2022-09-21T02:00:28Z"
"http://numismatics.org/collection/2004.9.4990","Cupronickel 10 pence, Ireland, 1978. 2004.9.4990","2004.9.4990","","1978","1978","","","","","","10 pence","Modern","Republic of Ireland","","","","","Cupronickel","","Coin","","","","","KM Ireland.23","Ireland","","","","","","","","","","","","","","","","","2022-09-21T02:00:29Z"
"http://numismatics.org/collection/2004.9.4991","Cupronickel 10 pence, Ireland, 1980. 2004.9.4991","2004.9.4991","","1980","1980","","","","","","10 pence","Modern","Republic of Ireland","","","","","Cupronickel","","Coin","","","","","KM Ireland.23","Ireland","","","","","","","","","","","","","","","","","2022-09-21T02:00:29Z"
"http://numismatics.org/collection/2004.9.5002","Cupronickel 10 pence, Isle of Man, 1983. 2004.9.5002","2004.9.5002","","1983","1983","","","","","","10 pence","Modern","","","","","","Cupronickel","","Coin","","","","","KM IsleofMan.62","British Isles","","","","","","","","","","","","","","","","","2022-09-21T02:00:31Z"
"http://numismatics.org/collection/2004.9.4004","Cupronickel 10 pence of Elizabeth II, United Kingdom, 1973. 2004.9.4004","2004.9.4004","","1973","1973","","Elizabeth II","","","","10 pence","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 912","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:29Z"
"http://numismatics.org/collection/2004.9.4060","Cupronickel 10 pence of Elizabeth II, United Kingdom, 1969. 2004.9.4060","2004.9.4060","","1969","1969","","Elizabeth II","","","","10 pence","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 912","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:39Z"
"http://numismatics.org/collection/2004.9.4061","Cupronickel 10 pence of Elizabeth II, United Kingdom, 1971. 2004.9.4061","2004.9.4061","","1971","1971","","Elizabeth II","","","","10 pence","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 912","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:39Z"
"http://numismatics.org/collection/2004.9.4062","Cupronickel 10 pence of Elizabeth II, United Kingdom, 1973. 2004.9.4062","2004.9.4062","","1973","1973","","Elizabeth II","","","","10 pence","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 912","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:39Z"
"http://numismatics.org/collection/2004.9.4063","Cupronickel 10 pence of Elizabeth II, United Kingdom, 1974. 2004.9.4063","2004.9.4063","","1974","1974","","Elizabeth II","","","","10 pence","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 912","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:39Z"
"http://numismatics.org/collection/2004.9.4064","Cupronickel 10 pence of Elizabeth II, United Kingdom, 1975. 2004.9.4064","2004.9.4064","","1975","1975","","Elizabeth II","","","","10 pence","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 912","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:39Z"
"http://numismatics.org/collection/2004.9.4065","Cupronickel 10 pence of Elizabeth II, United Kingdom, 1976. 2004.9.4065","2004.9.4065","","1976","1976","","Elizabeth II","","","","10 pence","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 912","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:40Z"
"http://numismatics.org/collection/2004.9.4066","Cupronickel 10 pence of Elizabeth II, United Kingdom, 1977. 2004.9.4066","2004.9.4066","","1977","1977","","Elizabeth II","","","","10 pence","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 912","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:40Z"
"http://numismatics.org/collection/2004.9.4067","Cupronickel 10 pence of Elizabeth II, United Kingdom, 1979. 2004.9.4067","2004.9.4067","","1979","1979","","Elizabeth II","","","","10 pence","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 912","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:40Z"
"http://numismatics.org/collection/2004.9.4068","Cupronickel 10 pence of Elizabeth II, United Kingdom, 1980. 2004.9.4068","2004.9.4068","","1980","1980","","Elizabeth II","","","","10 pence","Modern","Windsor","","","","","Cupronickel","","Coin","","","","","KM 912","British Isles","","","","","","","","","","","","","","","","","2022-09-21T01:57:40Z"
"http://numismatics.org/collection/1987.55.96","Cupronickel 10 pence of Elizabeth II, United Kingdom (Llantrisant), 1978. 1987.55.96","1987.55.96","","1978","1978","","Elizabeth II","","","","10 pence","Modern","United Kingdom","","","","PF","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.912","British Isles","","","","","","","","","","","","","28.0","11.225","","","2022-09-20T03:55:11Z"
"http://numismatics.org/collection/1982.46.317","Cupronickel 10 pence of Elizabeth II, United Kingdom (London), 1971. 1982.46.317","1982.46.317","","1971","1971","","Elizabeth II","","","","10 pence","Modern","Windsor","","","","PF","Cupronickel","London","Coin","","","","","KM Great Britain.912","British Isles","","","","","","","","","","","","","28.0","11.31","","","2022-09-02T05:36:57Z"
"http://numismatics.org/collection/1978.65.21","Cupronickel 10 pence of Elizabeth II, United Kingdom (Llantrisant), 1977. 1978.65.21","1978.65.21","","1977","1977","","Elizabeth II","","","","10 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.912","British Isles","","","","","","","","","","","","","28.0","11.409","","","2022-09-02T04:51:54Z"
"http://numismatics.org/collection/1985.66.4082","Plastic 10 pence of Southport Tramways, British Isles. 1985.66.4082","1985.66.4082","","","","","","","","","10 pence","Modern","Great Britain--England--Hanover--Tokens","","Southport Tramways","","","Plastic","","Token","","","","","S 715.AX","British Isles","","","","","","","","","","","","","","","","","2022-09-20T02:53:20Z"
"http://numismatics.org/collection/1995.38.30","Cupronickel 10 pence of Elizabeth II, United Kingdom (Llantrisant), 1982. 1995.38.30","1995.38.30","","1982","1982","Machin, Arnold||Ironside, Christopher","Elizabeth II","","","","10 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.930||Seaby 4232","British Isles","","","","","","ELIABET.II_D.G.REG.F.D.(date)","middle-aged bust of Queen Elizabeth, facing right","TEN PENCE","A lion passant guardant royally crowned, part of the Crest of England","","","","28.0","11.109","","","2022-09-20T08:39:32Z"
"http://numismatics.org/collection/1995.38.31","Cupronickel 10 pence of Elizabeth II, United Kingdom (Llantrisant), 1984. 1995.38.31","1995.38.31","","1984","1984","Machin, Arnold||Ironside, Christopher","Elizabeth II","","","","10 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.930||Seaby 4232","British Isles","","","","","","ELIABET.II_D.G.REG.F.D.(date)","middle-aged bust of Queen Elizabeth, facing right","TEN PENCE","A lion passant guardant royally crowned, part of the Crest of England","","","","28.0","11.291","","","2022-09-20T08:39:33Z"
"http://numismatics.org/collection/1995.38.32","Cupronickel 10 pence of Elizabeth II, United Kingdom (Llantrisant), 1985. 1995.38.32","1995.38.32","","1985","1985","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","10 pence","Modern","Windsor","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.938||Seaby 4356","British Isles","","","","","","ELIABET.II_D.G.REG.F.D.(date)","old bust of Queen Elizabeth, facing right","TEN PENCE","A lion passant guardant royally crowned, part of the Crest of England","","","","28.0","11.286","","","2022-09-20T08:39:33Z"
"http://numismatics.org/collection/1995.38.33","Cupronickel 10 pence of Elizabeth II, United Kingdom (Llantrisant), 1986. 1995.38.33","1995.38.33","","1986","1986","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","10 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.938||Seaby 4356","British Isles","","","","","","ELIABET.II_D.G.REG.F.D.(date)","old bust of Queen Elizabeth, facing right","TEN PENCE","A lion passant guardant royally crowned, part of the Crest of England","","","","28.0","11.209","","","2022-09-20T08:39:33Z"
"http://numismatics.org/collection/1995.38.34","Cupronickel 10 pence of Elizabeth II, United Kingdom (Llantrisant), 1987. 1995.38.34","1995.38.34","","1987","1987","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","10 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.938||Seaby 4356","British Isles","","","","","","ELIABET.II_D.G.REG.F.D.(date)","old bust of Queen Elizabeth, facing right","TEN PENCE","A lion passant guardant royally crowned, part of the Crest of England","","","","28.0","11.31","","","2022-09-20T08:39:33Z"
"http://numismatics.org/collection/1995.38.35","Cupronickel 10 pence of Elizabeth II, United Kingdom (Llantrisant), 1988. 1995.38.35","1995.38.35","","1988","1988","Maklouf, Raphael David||Ironside, Christopher","Elizabeth II","","","","10 pence","Modern","United Kingdom","","","","","Cupronickel","Llantrisant","Coin","","","","","KM Great Britain.938||Seaby 4356","British Isles","","","","","","ELIABET.II_D.G.REG.F.D.(date)","old bust of Queen Elizabeth, facing right","TEN PENCE","A lion passant guardant royally crowned, part of the Crest of England","","","","28.0","11.256","","","2022-09-20T08:39:33Z"
