"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1927.999.139","Silver 1/12 thaler of Ernst August, 1837-1851, Hannover (B), 1850. 1927.999.139","1927.999.139","","1850","1850","Ernst August, 1837-1851","","","","","","","1/12 thaler","Modern","Coin","","","","","Silver","B","","","","Germany","","","","Welter 3156","","","","","","","","","","","","","","","20.0","2.576","","","2022-08-30T06:38:47Z"
"http://numismatics.org/collection/1927.999.146","Billon 4 pfennig of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1842. 1927.999.146","1927.999.146","","1842","1842","Ernst August, 1837-1851","","Schlüter, C.","","","","","4 pfennig","Modern","Coin","","","","","Billon","Hanover (Germany)","","","","Germany","","","","Welter 3166","","","","","","","","","","","","","","","15.0","0.93","","","2022-08-30T06:38:49Z"
"http://numismatics.org/collection/1919.83.26","Copper alloy pfennig of Ernst August, 1837-1851, Hannover (B), 1838. 1919.83.26","1919.83.26","","1838","1838","Ernst August, 1837-1851","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","B","","","","Germany","","","","Welter 3171","","","","","","","","","","","","","","","19.0","2.325","","","2022-08-30T05:46:27Z"
"http://numismatics.org/collection/1919.999.110","Silver thaler of Ernst August, 1837-1851, Hannover (Clausthal-Zellerfeld (Germany)), 1846. 1919.999.110","1919.999.110","","1846","1846","Ernst August, 1837-1851","","","","","","","thaler","Modern","Coin","","","","","Silver","Clausthal-Zellerfeld (Germany)","","","","Germany","","","","Dav 673||Welter 3139","","","","","","","","","","","","","","","35.0","22.255","","","2022-08-30T05:47:10Z"
"http://numismatics.org/collection/1919.999.111","Copper 2 pfennig of Ernst August, 1837-1851, Hannover (B), 1851. 1919.999.111","1919.999.111","","1851","1851","Ernst August, 1837-1851","","","","","","","2 pfennig","Modern","Coin","","","","","Copper","B","","","","Germany","","","","Welter 3170","","","","","","","","","","","","","","","24.0","5.032","","","2022-08-30T05:47:10Z"
"http://numismatics.org/collection/1931.27.38","Copper alloy pfennig of Ernst August, 1837-1851, Hannover (B), 1846. 1931.27.38","1931.27.38","","1846","1846","Ernst August, 1837-1851","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","B","","","","Germany","","","","Welter 3177","","","","","","","","","","","","","","","19.0","2.524","","","2022-08-30T07:04:16Z"
"http://numismatics.org/collection/1931.27.39","Copper pfennig of Ernst August, 1837-1851, Hannover (Clausthal-Zellerfeld (Germany)), 1847. 1931.27.39","1931.27.39","","1847","1847","Ernst August, 1837-1851","","","","","","","pfennig","Modern","Coin","","","","","Copper","Clausthal-Zellerfeld (Germany)","","","","Germany","","","","KM 2nd ed.German States.201.2||Welter 3176","","","","","","","","","","","","","","","19.0","2.305","","","2022-08-30T07:04:16Z"
"http://numismatics.org/collection/1931.999.360","Silver thaler of Ernst August, 1837-1851, Hannover (Clausthal-Zellerfeld (Germany)), 1838. 1931.999.360","1931.999.360","","1838","1838","Ernst August, 1837-1851","","","","","","","thaler","Modern","Coin","","","","","Silver","Clausthal-Zellerfeld (Germany)","","","","Germany","","","","Dav 667||Welter 3134","","","","","","","","","","","","","","","34.0","16.794","","","2022-08-30T07:08:18Z"
"http://numismatics.org/collection/1931.999.361","Copper alloy 2 pfennig of Ernst August, 1837-1851, Hannover (Clausthal-Zellerfeld (Germany)), 1842. 1931.999.361","1931.999.361","","1842","1842","Ernst August, 1837-1851","","","","","","","2 pfennig","Modern","Coin","","","","","Copper alloy","Clausthal-Zellerfeld (Germany)","","","","Germany","","","","Welter 3167","","","","","","","","","","","","","","","23.0","4.488","","","2022-08-30T07:08:18Z"
"http://numismatics.org/collection/1932.999.434","Silver thaler of Ernst August, 1837-1851, Hannover (Clausthal-Zellerfeld (Germany)), 1847. 1932.999.434","1932.999.434","","1847","1847","Ernst August, 1837-1851","","","","","","","thaler","Modern","Coin","","","","","Silver","Clausthal-Zellerfeld (Germany)","","","","Germany","","","","Dav 673||Welter 3139","","","","","","","","","","","","","","","35.0","22.09","","","2022-08-30T07:14:06Z"
"http://numismatics.org/collection/1932.999.435","Copper alloy 2 pfennig of Ernst August, 1837-1851, Hannover (B), 1849. 1932.999.435","1932.999.435","","1849","1849","Ernst August, 1837-1851","","","","","","","2 pfennig","Modern","Coin","","","","","Copper alloy","B","","","","Germany","","","","Welter 3170","","","","","","","","","","","","","","","24.0","4.707","","","2022-08-30T07:14:06Z"
"http://numismatics.org/collection/1927.158.16","Copper alloy 2 pfennig of Ernst August, 1837-1851, Hannover (Clausthal-Zellerfeld (Germany)), 1849. 1927.158.16","1927.158.16","","1849","1849","Ernst August, 1837-1851","","","","","","","2 pfennig","Modern","Coin","","","","","Copper alloy","Clausthal-Zellerfeld (Germany)","","","","Germany","","","","Welter 3169","","","","","","","","","","","","","","","23.0","4.914","","","2022-08-30T06:35:20Z"
"http://numismatics.org/collection/1927.158.17","Copper alloy pfennig of Ernst August, 1837-1851, Hannover (B), 1850. 1927.158.17","1927.158.17","","1850","1850","Ernst August, 1837-1851","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","B","","","","Germany","","","","Welter 3177","","","","","","","","","","","","","","","19.0","2.301","","","2022-08-30T06:35:20Z"
"http://numismatics.org/collection/1929.77.17","Silver thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1851. 1929.77.17","1929.77.17","","1851","1851","Ernst August, 1837-1851","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 677||Welter 3144","","","","","","","","","","","","","","","35.0","22.241","","","2022-08-30T06:52:29Z"
"http://numismatics.org/collection/1929.999.166","Silver thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1848. 1929.999.166","1929.999.166","","1848","1848","Ernst August, 1837-1851","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 675||Welter 3142","","","","","","","","","","","","","","","35.0","22.255","","","2022-08-30T06:53:41Z"
"http://numismatics.org/collection/0000.999.34520","Silver 1/6 thaler of Ernst August, 1837-1851, Hannover (B), 1843. 0000.999.34520","0000.999.34520","","1843","1843","Ernst August, 1837-1851","","","","","","","1/6 thaler","Modern","Coin","","","","","Silver","B","","","","Germany","","","","Welter 3151","","","","","","","","","","","","","","","23.0","5.257","","","2022-08-30T01:43:04Z"
"http://numismatics.org/collection/0000.999.34521","Silver 1/12 thaler of Ernst August, 1837-1851, Hannover (B), 1851. 0000.999.34521","0000.999.34521","","1851","1851","Ernst August, 1837-1851","","","","","","","1/12 thaler","Modern","Coin","","","","","Silver","B","","","","Germany","","","","Welter 3156","","","","","","","","","","","","","","","20.0","2.556","","","2022-08-30T01:43:04Z"
"http://numismatics.org/collection/0000.999.34522","Silver 6 pfennig of Ernst August, 1837-1851, Hannover (B), 1846. 0000.999.34522","0000.999.34522","","1846","1846","Ernst August, 1837-1851","","","","","","","6 pfennig","Modern","Coin","","","","","Silver","B","","","","Germany","","","","Welter 3164","","","","","","","","","","","","","","","16.0","1.343","","","2022-08-30T01:43:04Z"
"http://numismatics.org/collection/0000.999.34523","Silver 6 pfennig of Ernst August, 1837-1851, Hannover (B), 1847. 0000.999.34523","0000.999.34523","","1847","1847","Ernst August, 1837-1851","","","","","","","6 pfennig","Modern","Coin","","","","","Silver","B","","","","Germany","","","","Welter 3164","","","","","","","","","","","","","","","16.0","1.193","","","2022-08-30T01:43:04Z"
"http://numismatics.org/collection/0000.999.34524","Copper alloy 2 pfennig of Ernst August, 1837-1851, Hannover (B), 1846. 0000.999.34524","0000.999.34524","","1846","1846","Ernst August, 1837-1851","","","","","","","2 pfennig","Modern","Coin","","","","","Copper alloy","B","","","","Germany","","","","Welter 3169","","","","","","","","","","","","","","","23.0","4.574","","","2022-08-30T01:43:04Z"
"http://numismatics.org/collection/0000.999.34525","Copper alloy pfennig of Ernst August, 1837-1851, Hannover (B), 1845. 0000.999.34525","0000.999.34525","","1845","1845","Ernst August, 1837-1851","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","B","","","","Germany","","","","Welter 3177","","","","","","","","","","","","","","","19.0","2.077","","","2022-08-30T01:43:05Z"
"http://numismatics.org/collection/0000.999.34526","Copper alloy pfennig of Ernst August, 1837-1851, Hannover (B), 1847. 0000.999.34526","0000.999.34526","","1847","1847","Ernst August, 1837-1851","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","B","","","","Germany","","","","Welter 3177","","","","","","","","","","","","","","","19.0","2.372","","","2022-08-30T01:43:05Z"
"http://numismatics.org/collection/1936.999.413","Silver 1/12 thaler of Ernst August, 1837-1851, Hannover (B), 1844. 1936.999.413","1936.999.413","","1844","1844","Ernst August, 1837-1851","","","","","","","1/12 thaler","Modern","Coin","","","","","Silver","B","","","","Germany","","","","Welter 3155","","","","","","","","","","","","","","","20.0","2.552","","","2022-08-30T08:01:24Z"
"http://numismatics.org/collection/1943.57.28","Silver 1/12 thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1842. 1943.57.28","1943.57.28","","1842","1842","Ernst August, 1837-1851","","Schlüter, C.","","","","","1/12 thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Welter 3154","","","","","","","","","","","","","","","21.0","2.489","","","2022-08-31T02:28:46Z"
"http://numismatics.org/collection/1941.40.48","Silver thaler of Ernst August, 1837-1851, Hannover (Clausthal-Zellerfeld (Germany)), 1848. 1941.40.48","1941.40.48","","1848","1848","Ernst August, 1837-1851","","","","","","","thaler","Modern","Coin","","","","","Silver","Clausthal-Zellerfeld (Germany)","","","","Germany","","","","Dav 673||Welter 3140","","","","","","","","","","","","","","","35.0","22.226","","","2022-08-31T02:19:15Z"
"http://numismatics.org/collection/1940.88.1352","Copper alloy 2 pfennig of Ernst August, 1837-1851, Hannover (B), 1849. 1940.88.1352","1940.88.1352","","1849","1849","Ernst August, 1837-1851","","","","","","","2 pfennig","Modern","Coin","","","","","Copper alloy","B","","","","Germany","","","","Welter 3170","","","","","","","","","","","","","","","24.0","4.699","","","2022-08-31T02:01:00Z"
"http://numismatics.org/collection/1940.88.1353","Copper alloy pfennig of Ernst August, 1837-1851, Hannover (B), 1848. 1940.88.1353","1940.88.1353","","1848","1848","Ernst August, 1837-1851","","","","","","","pfennig","Modern","Coin","","","","","Copper alloy","B","","","","Germany","","","","Welter 3177","","","","","","","","","","","","","","","19.0","2.415","","","2022-08-31T02:01:00Z"
"http://numismatics.org/collection/1956.168.218","Silver 1/12 thaler of Ernst August, 1837-1851, Hannover (B), 1838. 1956.168.218","1956.168.218","","1838","1838","Ernst August, 1837-1851","","","","","","","1/12 thaler","Modern","Coin","","","","","Silver","B","","","","Germany","","","","Welter 3152","","","","","","","","","","","","","","","21.0","2.587","","","2022-09-01T06:53:54Z"
"http://numismatics.org/collection/1956.168.219","Silver 1/12 thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1840. 1956.168.219","1956.168.219","","1840","1840","Ernst August, 1837-1851","","Schlüter, C.","","","","","1/12 thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Welter 3153","","","","","","","","","","","","","","","21.0","2.585","","","2022-09-01T06:53:55Z"
"http://numismatics.org/collection/1955.92.24","Silver thaler of Ernst August, 1837-1851, Hannover (Clausthal-Zellerfeld (Germany)), 1839. 1955.92.24","1955.92.24","","1839","1839","Ernst August, 1837-1851","","","","","","","thaler","Modern","Coin","","","","","Silver","Clausthal-Zellerfeld (Germany)","","","","Germany","","","","Dav 668||Welter 3145","","","","","","","","","","","","","","","34.0","16.815","","","2022-09-01T06:15:05Z"
"http://numismatics.org/collection/1955.92.25","Silver thaler of Ernst August, 1837-1851, Hannover (Clausthal-Zellerfeld (Germany)), 1840. 1955.92.25","1955.92.25","","1840","1840","Ernst August, 1837-1851","","","","","","","thaler","Modern","Coin","","","","","Silver","Clausthal-Zellerfeld (Germany)","","","","Germany","","","","Dav 670||Welter 3136","","","","","","","","","","","","","","","35.0","22.209","","","2022-09-01T06:15:06Z"
"http://numismatics.org/collection/1955.92.26","Silver thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1841. 1955.92.26","1955.92.26","","1841","1841","Ernst August, 1837-1851","","Schlüter, C.","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 672||Welter 3138","","","","","","","","","","","","","","","35.0","22.19","","","2022-09-01T06:15:06Z"
"http://numismatics.org/collection/1955.92.27","Silver thaler of Ernst August, 1837-1851, Hannover (Clausthal-Zellerfeld (Germany)), 1844. 1955.92.27","1955.92.27","","1844","1844","Ernst August, 1837-1851","","","","","","","thaler","Modern","Coin","","","","","Silver","Clausthal-Zellerfeld (Germany)","","","","Germany","","","","Dav 673||Welter 3139","","","","","","","","","","","","","","","35.0","22.042","","","2022-09-01T06:15:06Z"
"http://numismatics.org/collection/1955.92.28","Silver thaler of Ernst August, 1837-1851, Hannover (Clausthal-Zellerfeld (Germany)), 1845. 1955.92.28","1955.92.28","","1845","1845","Ernst August, 1837-1851","","","","","","","thaler","Modern","Coin","","","","","Silver","Clausthal-Zellerfeld (Germany)","","","","Germany","","","","Dav 673||Welter 3139","","","","","","","","","","","","","","","35.0","22.149","","","2022-09-01T06:15:06Z"
"http://numismatics.org/collection/1955.2.12","Silver thaler of Ernst August, 1837-1851, Hannover (Clausthal-Zellerfeld (Germany)), 1838. 1955.2.12","1955.2.12","","1838","1838","Ernst August, 1837-1851","","","","","","","thaler","Modern","Coin","","","","","Silver","Clausthal-Zellerfeld (Germany)","","","","Germany","","","","Dav 666||Welter 3132","","","","","","","","","","","","","","","34.0","16.848","","","2022-09-01T06:11:38Z"
"http://numismatics.org/collection/1955.2.13","Silver thaler of Ernst August, 1837-1851, Hannover (Clausthal-Zellerfeld (Germany)), 1838. 1955.2.13","1955.2.13","","1838","1838","Ernst August, 1837-1851","","","","","","","thaler","Modern","Coin","","","","","Silver","Clausthal-Zellerfeld (Germany)","","","","Germany","","","","Dav 666||Welter 3133","","","","","","","","","","","","","","","34.0","16.786","","","2022-09-01T06:11:38Z"
"http://numismatics.org/collection/1955.2.14","Silver thaler of Ernst August, 1837-1851, Hannover (Clausthal-Zellerfeld (Germany)), 1838. 1955.2.14","1955.2.14","","1838","1838","Ernst August, 1837-1851","","","","","","","thaler","Modern","Coin","","","","","Silver","Clausthal-Zellerfeld (Germany)","","","","Germany","","","","Dav 666||Welter 3132","","","","","","","","","","","","","","","34.0","16.85","","","2022-09-01T06:11:38Z"
"http://numismatics.org/collection/1955.2.15","Silver thaler of Ernst August, 1837-1851, Hannover (Clausthal-Zellerfeld (Germany)), 1839. 1955.2.15","1955.2.15","","1839","1839","Ernst August, 1837-1851","","","","","","","thaler","Modern","Coin","","","","","Silver","Clausthal-Zellerfeld (Germany)","","","","Germany","","","","Dav 668||Welter 3134","","","","","","","","","","","","","","","34.0","16.797","","","2022-09-01T06:11:38Z"
"http://numismatics.org/collection/1952.59.8","Gold 2.5 thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1850. 1952.59.8","1952.59.8","","1850","1850","Ernst August, 1837-1851","","","","","","","2.5 thaler","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.1178||Welter 3131","","","","","","","","","","","","","","","18.0","3.31","","","2022-09-01T05:35:20Z"
"http://numismatics.org/collection/1948.109.6","Silver thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1840. 1948.109.6","1948.109.6","","1840","1840","Ernst August, 1837-1851","","Schlüter, C.","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 671||Welter 3137","","","","","","","","","","","","","","","35.0","22.199","","","2022-09-01T03:26:51Z"
"http://numismatics.org/collection/1947.19.45","Silver thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1849. 1947.19.45","1947.19.45","","1849","1849","Ernst August, 1837-1851","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 676||Welter 3143","","","","","","","","","","","","","","","35.0","22.259","","","2022-09-01T03:06:32Z"
"http://numismatics.org/collection/1966.164.303","Gold 10 thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1838. 1966.164.303","1966.164.303","","1838","1838","Ernst August, 1837-1851","","","","","","","10 thaler","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.1170||Welter 3118","","","","","","","","","","","","","","","26.0","13.301","","","2022-09-01T08:37:12Z"
"http://numismatics.org/collection/1966.164.304","Gold 10 thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1848. 1966.164.304","1966.164.304","","1848","1848","Ernst August, 1837-1851","","","","","","","10 thaler","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.1175||Welter 3122","","","","","","","","","","","","","","","26.0","13.293","","","2022-09-01T08:37:12Z"
"http://numismatics.org/collection/1966.164.305","Gold 10 thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1849. 1966.164.305","1966.164.305","","1849","1849","Ernst August, 1837-1851","","","","","","","10 thaler","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.1175||Welter 3123","","","","","","","","","","","","","","","26.0","13.295","","","2022-09-01T08:37:12Z"
"http://numismatics.org/collection/1966.164.306","Gold 5 thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1849. 1966.164.306","1966.164.306","","1849","1849","Ernst August, 1837-1851","","","","","","","5 thaler","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.1177||Welter 3128","","","","","","","","","","","","","","","22.0","6.653","","","2022-09-01T08:37:12Z"
"http://numismatics.org/collection/1966.164.307","Gold 2.5 thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1839. 1966.164.307","1966.164.307","","1839","1839","Ernst August, 1837-1851","","","","","","","2.5 thaler","Modern","Coin","","","","","Gold","Hanover (Germany)","","","","Germany","","","","Friedberg Germany.1174||Welter 3129","","","","","","","","","","","","","","","19.0","3.302","","","2022-09-01T08:37:12Z"
"http://numismatics.org/collection/1966.164.308","Silver thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1840. 1966.164.308","1966.164.308","","1840","1840","Ernst August, 1837-1851","","Schlüter, C.","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 671||Welter 3137","","","","","","","","","","","","","","","35.0","22.236","","","2022-09-01T08:37:13Z"
"http://numismatics.org/collection/1966.164.309","Silver thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1849. 1966.164.309","1966.164.309","","1849","1849","Ernst August, 1837-1851","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 676||Welter 3143","","","","","","","","","","","","","","","35.0","22.11","","","2022-09-01T08:37:13Z"
"http://numismatics.org/collection/1966.164.310","Silver thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1849. 1966.164.310","1966.164.310","","1849","1849","Ernst August, 1837-1851","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 675||Welter 3142","","","","","","","","","","","","","","","35.0","22.158","","","2022-09-01T08:37:13Z"
"http://numismatics.org/collection/1944.6.4","Silver thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1850. 1944.6.4","1944.6.4","","1850","1850","Ernst August, 1837-1851","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 677||Welter 3144","","","","","","","","","","","","","","","35.0","22.267","","","2022-09-01T02:38:24Z"
"http://numismatics.org/collection/2004.9.2858","Copper pfennig of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1850. 2004.9.2858","2004.9.2858","","1850","1850","Ernst August, 1837-1851","","","","Brunswick","","","pfennig","Modern","Coin","","","","","Copper","Hanover (Germany)","","","","Germany","","","","KM 201.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:54:00Z"
"http://numismatics.org/collection/2004.9.2861","Copper 2 pfennig of Ernst August, 1837-1851, Hannover (Clausthal-Zellerfeld (Germany)), 1847. 2004.9.2861","2004.9.2861","","1847","1847","Ernst August, 1837-1851","","","","Brunswick","","","2 pfennig","Modern","Coin","","","","","Copper","Clausthal-Zellerfeld (Germany)","","","","Germany","","","","KM 202.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:54:01Z"
"http://numismatics.org/collection/2004.9.2862","Copper 2 pfennig of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1851. 2004.9.2862","2004.9.2862","","1851","1851","Ernst August, 1837-1851","","","","Brunswick","","","2 pfennig","Modern","Coin","","","","","Copper","Hanover (Germany)","","","","Germany","","","","KM 202.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:54:01Z"
