"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.160.1968","Silver velli fanam of [Rama Varma IV], Travancore, 1864. 1940.160.1968","1940.160.1968","","1864","1864","[Rama Varma IV]","","","","Travancore","","","velli fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 24.1","","","","","","","","","","","","","","12","15.0","1.544","","","2022-08-31T01:45:20Z"
"http://numismatics.org/collection/1940.160.1969","Silver velli fanam of [Rama Varma IV], Travancore, 1864. 1940.160.1969","1940.160.1969","","1864","1864","[Rama Varma IV]","","","","Travancore","","","velli fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 24.1","","","","","","","","","","","","","","12","15.0","1.472","","","2022-08-31T01:45:20Z"
"http://numismatics.org/collection/1940.160.1970","Silver velli fanam of [Rama Varma IV], Travancore, 1864. 1940.160.1970","1940.160.1970","","1864","1864","[Rama Varma IV]","","","","Travancore","","","velli fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 24.1","","","","","","","","","","","","","","12","15.0","1.529","","","2022-08-31T01:45:21Z"
"http://numismatics.org/collection/1973.56.1322","Gold mohur of Nanak/Gobind Singh, Ambrat Sar, 1806 - 1807. 1973.56.1322","1973.56.1322","","1863","1863","Nanak||Gobind Singh","","","","Sikh","","","mohur","South Asian","Coin","","","","","Gold","Ambrat Sar","","","","India","","","","KM 24.1","","","","","","","","","","","pipal leaf","","","7","20.0","10.194","","","2022-09-02T02:20:34Z"
"http://numismatics.org/collection/1978.85.415","Silver velli fanam of [Rama Varma IV], Travancore, 1864. 1978.85.415","1978.85.415","","1864","1864","[Rama Varma IV]","","","","Travancore","","","velli fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 24.1","","","","","","","","","","","","","","12","15.0","1.529","","","2022-09-02T04:54:00Z"
"http://numismatics.org/collection/1978.85.416","Silver velli fanam of [Rama Varma IV], Travancore, 1864. 1978.85.416","1978.85.416","","1864","1864","[Rama Varma IV]","","","","Travancore","","","velli fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 24.1","","","","","","","","","","","","","","12","15.0","1.514","","","2022-09-02T04:54:01Z"
"http://numismatics.org/collection/1978.85.417","Silver velli fanam of [Rama Varma IV], Travancore, 1864. 1978.85.417","1978.85.417","","1864","1864","[Rama Varma IV]","","","","Travancore","","","velli fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 24.1","","","","","","","","","","","","","","12","15.0","1.529","","","2022-09-02T04:54:01Z"
"http://numismatics.org/collection/1965.303.10","Aluminum agora, Israel, 5725. 1965.303.10","1965.303.10","","5725","5725","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.03","","","2023-08-23T03:04:41Z"
"http://numismatics.org/collection/1972.174.1","Aluminum agora, Israel, 5732. 1972.174.1","1972.174.1","","5732","5732","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.02","","","2023-08-23T03:05:06Z"
"http://numismatics.org/collection/1977.250.87","Aluminum agora, Israel, 5737. 1977.250.87","1977.250.87","","5737","5737","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.02","","","2023-08-23T03:05:29Z"
"http://numismatics.org/collection/1973.183.1","Aluminum agora, Israel, 5733. 1973.183.1","1973.183.1","","5733","5733","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.0","","","2023-08-23T03:05:37Z"
"http://numismatics.org/collection/1969.50.1","Aluminum agora, Israel, 5729. 1969.50.1","1969.50.1","","5729","5729","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.04","","","2023-08-23T03:09:19Z"
"http://numismatics.org/collection/1968.149.1","Aluminum agora, Israel, 5728. 1968.149.1","1968.149.1","","5728","5728","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.03","","","2023-08-23T03:07:14Z"
"http://numismatics.org/collection/1966.160.20","Aluminum agora, Israel, 5726. 1966.160.20","1966.160.20","","5726","5726","","","","","Israel","","","agora","Modern","Coin","","","","PF","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.02","","","2023-08-23T03:07:34Z"
"http://numismatics.org/collection/1987.55.20","Aluminum agora, Israel, 5728. 1987.55.20","1987.55.20","","5728","5728","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.03","","","2023-08-23T03:08:09Z"
"http://numismatics.org/collection/1987.55.14","Aluminum agora, Israel, 5723. 1987.55.14","1987.55.14","","5723","5723","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.04","","","2023-08-23T03:08:21Z"
"http://numismatics.org/collection/1992.116.21","Aluminum agora, Israel, 5724. 1992.116.21","1992.116.21","","5724","5724","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","Haffner A-105||KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.035","","","2023-08-23T03:08:21Z"
"http://numismatics.org/collection/1964.248.3","Aluminum agora, Israel, 5723. 1964.248.3","1964.248.3","","5723","5723","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.04","","","2023-08-23T03:08:25Z"
"http://numismatics.org/collection/1981.21.543","Aluminum agora, Israel, 5737. 1981.21.543","1981.21.543","","5737","5737","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.03","","","2023-08-23T03:06:53Z"
"http://numismatics.org/collection/0000.999.35605","Aluminum agora, Israel, 5724. 0000.999.35605","0000.999.35605","","5724","5724","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","Haffner A-105||KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.0","","","2023-08-23T03:06:57Z"
"http://numismatics.org/collection/1970.159.1","Aluminum agora, Israel, 5730. 1970.159.1","1970.159.1","","5730","5730","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.02","","","2023-08-23T03:07:46Z"
"http://numismatics.org/collection/1967.161.25","Aluminum agora, Israel, 5727. 1967.161.25","1967.161.25","","5727","5727","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.03","","","2023-08-23T03:08:39Z"
"http://numismatics.org/collection/1987.55.26","Aluminum agora, Israel, 5727. 1987.55.26","1987.55.26","","5727","5727","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.0","","","2023-08-23T03:08:53Z"
"http://numismatics.org/collection/1963.27.3","Aluminum agora, Israel, 5721. 1963.27.3","1963.27.3","","5721","5721","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.0","","","2023-08-23T03:08:57Z"
"http://numismatics.org/collection/1966.274.6","Aluminum agora, Israel, 5726. 1966.274.6","1966.274.6","","5726","5726","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.02","","","2023-08-23T03:06:28Z"
"http://numismatics.org/collection/1971.169.4","Aluminum agora, Israel, 5731. 1971.169.4","1971.169.4","","5731","5731","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.01","","","2023-08-23T03:06:40Z"
"http://numismatics.org/collection/1978.65.11","Aluminum agora, Israel, 5737. 1978.65.11","1978.65.11","","5737","5737","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.04","","","2023-08-23T03:09:37Z"
"http://numismatics.org/collection/1963.155.8","Aluminum agora, Israel, 5722. 1963.155.8","1963.155.8","","5722","5722","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.01","","","2023-08-23T03:09:38Z"
"http://numismatics.org/collection/1915.259.13","Silver 50 para of Peter I, Serbia kingdom (1882–1918), 1912. 1915.259.13","1915.259.13","","1912","1912","Peter I","","","","","","","50 para","Modern","Coin","","","","","Silver","","","","","Balkans","","","","KM 24.1","","","","","","","","","","","","","","","18.0","2.521","","","2024-04-11T07:18:06Z"
"http://numismatics.org/collection/1992.57.62","Silver 50 para of Peter I, Serbia kingdom (1882–1918) (Paris), 1915. 1992.57.62","1992.57.62","","1915","1915","Peter I","","","","Serbia--Karageorgevich","","","50 para","Modern","Coin","","","","","Silver","","Paris","","","Balkans","","","","KM 24.1","","","","","","","","","","","","","","6","18.0","2.47","","","2024-04-11T07:18:06Z"
"http://numismatics.org/collection/1916.213.19","Silver 50 para of Peter I, Serbia kingdom (1882–1918), 1915. 1916.213.19","1916.213.19","","1915","1915","Peter I","","","","","","","50 para","Modern","Coin","","","","","Silver","","","","","Balkans","","","","KM 24.1","","","","","","","","","","","","","","","18.0","2.503","","","2024-04-11T07:18:09Z"
"http://numismatics.org/collection/1926.1.25","Silver 50 para of Peter I, Serbia kingdom (1882–1918), 1904. 1926.1.25","1926.1.25","","1904","1904","Peter I","","","","","","","50 para","Modern","Coin","","","","Struck","Silver","","","","","Balkans","","","","KM 24.1","","","","","","","","ПЕТАР І. КРАЉ · СРБИЈЕ","Bust r., signed SCHWARTZ below truncation","","Wreath of laurel and oak around 50/ ПАРА/ 1904; crown above","","","12","18.0","2.5","","","2024-04-11T07:19:51Z"
