"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1991.9.51","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 1991.9.51","1991.9.51","http://numismatics.org/ocre/id/ric.4.crl.5_denarius","196","196","","Septimius Severus||Caracalla","RIC IV Caracalla 5 (denarius)","","Spes","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 51.190||RIC IV Caracalla 5 (denarius)","Italy","","","","","","M AVR ANTO NINVS CAES","Bust draped right","SPEI PERPETVAE","Spes standing left holding flower in right and raising skirt with left","","","6","18.5","3.52","https://numismatics.org/collectionimages/19501999/1991/1991.9.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.51.rev.width175.jpg","2023-03-17T06:24:56Z"
"http://numismatics.org/collection/1935.117.574","Bronze Sestertius of Caracalla, Rome, AD 211 1935.117.574","1935.117.574","http://numismatics.org/ocre/id/ric.4.crl.483A","211","211","","Caracalla","RIC IV Caracalla 483A","","Victory","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Caracalla","BMC 426.36||RIC IV Caracalla 483A","Italy","","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head laureate right","VICT BRIT P M TR P XIIII COS III P P/ S C","Victory standing front, adorning trophy center, female standing right, captive at her feet","","","12","32.0","27.38","https://numismatics.org/collectionimages/19001949/1935/1935.117.574.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.574.rev.width175.jpg","2023-03-17T06:25:11Z"
"http://numismatics.org/collection/1995.11.1431","Bronze Coin of Caracalla, Rome, AD 211 1995.11.1431","1995.11.1431","http://numismatics.org/ocre/id/ric.4.crl.479A","211","211","","Caracalla","RIC IV Caracalla 479A","","Fortuna","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Caracalla","BMC 425.28||RIC IV Caracalla 479A","Italy","","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head laureate right","[F]ORT RED P M TR P XIIII COS III P P/ S C","Fortuna seated left, holding rudder and cornucopaie","","","1","33.0","24.07","https://numismatics.org/collectionimages/19501999/1995/1995.11.1431.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1431.rev.width175.jpg","2023-03-17T06:03:00Z"
"http://numismatics.org/collection/1944.100.51373","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 196 1944.100.51373","1944.100.51373","http://numismatics.org/ocre/id/ric.4.crl.4","196","196","","Septimius Severus||Caracalla","RIC IV Caracalla 4","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 50.184||RIC IV Caracalla 4","Italy","","","","","","M [AVR] ANTONINV[S CAES]","Bust draped right","[SE]VERI AVG P II [FIL]","Priestly emblems, lituus, knife, tall jug, simpulum, sprinkler","","","6","32.0","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.51373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51373.rev.width175.jpg","2023-03-17T06:04:23Z"
"http://numismatics.org/collection/1985.140.170","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 202 1985.140.170","1985.140.170","http://numismatics.org/ocre/id/ric.4.crl.65","202","202","","Septimius Severus||Caracalla","RIC IV Caracalla 65","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 233.392n.||RIC IV Caracalla 65","Italy","","","","","","ANTONINVS PIVS AVG","Bust laureate draped cuirassed right seen from behind","PART MAX PON TR P V COS","Trophy consisting of helmet, cuirass, sdpears, shields, and dragon trumpets between two captives seated left and right on ground, each wearing peaked cap","","","12","20.0","3.59","https://numismatics.org/collectionimages/19501999/1985/1985.140.170.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.170.rev.width175.jpg","2023-03-17T06:04:54Z"
"http://numismatics.org/collection/1935.117.546","Silver Denarius of Caracalla, Rome, AD 212 1935.117.546","1935.117.546","http://numismatics.org/ocre/id/ric.4.crl.192_denarius","212","212","","Caracalla","RIC IV Caracalla 192 (denarius)","","Hercules","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 436.35||RIC IV Caracalla 192 (denarius)","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate right","P M TR P XV COS III P P","Hercules standing front, holding branch and club, lion skin over l. arm","","","12","18.9","3.39","https://numismatics.org/collectionimages/19001949/1935/1935.117.546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.546.rev.width175.jpg","2023-03-17T06:05:44Z"
"http://numismatics.org/collection/1991.9.64","Silver Denarius of Caracalla, Rome, AD 214. 1991.9.64","1991.9.64","http://numismatics.org/ocre/id/ric.4.crl.239","214","214","","Caracalla","RIC IV Caracalla 239","","Hercules","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 448.93||RIC IV Caracalla 239","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVII COS IIII P P","Hercules standing front, holding branch and club, lion-skin over arm","","","1","19.5","3.08","https://numismatics.org/collectionimages/19501999/1991/1991.9.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.64.rev.width175.jpg","2023-03-17T06:06:55Z"
"http://numismatics.org/collection/1944.100.51713","Bronze As of Caracalla, Rome, AD 216 1944.100.51713","1944.100.51713","http://numismatics.org/ocre/id/ric.4.crl.558A","216","216","","Caracalla","RIC IV Caracalla 558A","","Diana","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Caracalla","BMC 491.301||RIC IV Caracalla 558A","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVIIII COS IIII P P/ S C","Luna driving biga of oxen left","","","1","25.0","7.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.51713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51713.rev.width175.jpg","2023-03-17T06:07:16Z"
"http://numismatics.org/collection/1995.11.1500","Bronze As of Caracalla, Rome, AD 215 1995.11.1500","1995.11.1500","http://numismatics.org/ocre/id/ric.4.crl.554b","215","215","","Caracalla","RIC IV Caracalla 554b","","Asclepius||Telesphorus","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Caracalla","BMC 489.292||RIC IV Caracalla 554b","Italy","","","","","","ANTONI[NVS PI]VS AVG GERM","Bust laureate draped cuirassed right","P M TR P XVIII COS IIII P P/ S C","Aesculapius standing left, holding serpent entwined rod, and small figure (Telesphorus) standing left, globe to right","","","1","","15.46","https://numismatics.org/collectionimages/19501999/1995/1995.11.1500.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1500.rev.width175.jpg","2023-03-17T06:08:40Z"
"http://numismatics.org/collection/1995.11.1444","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213. 1995.11.1444","1995.11.1444","http://numismatics.org/ocre/id/ric.4.crl.216","210","213","","Septimius Severus||Caracalla","RIC IV Caracalla 216","","Liberalitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 371.77||RIC IV Caracalla 216","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate, bearded, right","LIBERALITAS AVG VI","Liberalitas standing left, holding abacus and cornucopiae","","","6","18.5","2.75","https://numismatics.org/collectionimages/19501999/1995/1995.11.1444.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1444.rev.width175.jpg","2023-03-17T06:41:04Z"
"http://numismatics.org/collection/1944.100.51711","Bronze As of Caracalla, Rome, AD 215 1944.100.51711","1944.100.51711","http://numismatics.org/ocre/id/ric.4.crl.553A","215","215","","Caracalla","RIC IV Caracalla 553A","","Asclepius","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Caracalla","BMC 489.292||RIC IV Caracalla 553A","Italy","","","","","","ANTONINVS PIVS AVG GERM","Bust laureate draped cuirassed right","P M TR P XVIII COS IIII P P/ S C","Aesculapius standing holding serpent entwined rod, and small figure (Telesphorus) standing left, globe to right","","","6","26.0","11.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.51711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51711.rev.width175.jpg","2023-03-17T06:42:10Z"
"http://numismatics.org/collection/1944.100.51415","Gold Aureus of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1944.100.51415","1944.100.51415","http://numismatics.org/ocre/id/ric.4.crl.144A","201","206","","Septimius Severus||Caracalla","RIC IV Caracalla 144A","","Victory","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Caracalla","BMC 211.295||RIC IV Caracalla 144A","Italy","","","","","","ANTONINVS PIVS AVG","Bust laureate draped cuirassed right","VICT PART MAX","Victory advancing left holding wreath and palm","","","12","19.8","7.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.51415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51415.rev.width175.jpg","2023-03-17T06:42:17Z"
"http://numismatics.org/collection/1935.117.526","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 206 1935.117.526","1935.117.526","http://numismatics.org/ocre/id/ric.4.crl.83a","206","206","","Septimius Severus||Caracalla","RIC IV Caracalla 83a","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 254.498v||RIC IV Caracalla 83a","Italy","","","","","","ANTONINVS PIVS AVG","Head laureate right","PONTIF TR P VIIII COS II","Mars standing holding spear and resting hand on two round shields","","","6","18.0","3.05","https://numismatics.org/collectionimages/19001949/1935/1935.117.526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.526.rev.width175.jpg","2023-03-17T06:42:41Z"
"http://numismatics.org/collection/1955.191.25","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 203 1955.191.25","1955.191.25","http://numismatics.org/ocre/id/ric.4.crl.73","203","203","","Septimius Severus||Caracalla","RIC IV Caracalla 73","","Victory||Minerva||Roma","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 241.436+v||RIC IV Caracalla 73","Italy","","","","","","ANTON P AVG PON TR P VI COS","Bust of Caracalla, laureate, with aegis on left shoulder, right","VIRTVS AVGG","Caracalla standing left holding Victory and spear, Roma standing right holding spear","","","6","19.8","7.16","https://numismatics.org/collectionimages/19501999/1955/1955.191.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.191.25.rev.width175.jpg","2023-03-17T06:43:14Z"
"http://numismatics.org/collection/1983.19.12","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 207 1983.19.12","1983.19.12","http://numismatics.org/ocre/id/ric.4.crl.88","207","207","","Septimius Severus||Caracalla","RIC IV Caracalla 88","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 265.542||RIC IV Caracalla 88","Italy","","","","","","ANTONINVS PIVS AVG","Head laureate right","[P]ONTIF TR P X COS II","Mars advancing right holding spear in right and trophy over shoulder in left","","","6","19.0","2.97","https://numismatics.org/collectionimages/19501999/1983/1983.19.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.19.12.rev.width175.jpg","2023-03-17T06:45:01Z"
"http://numismatics.org/collection/1954.203.234","Bronze As of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1954.203.234","1954.203.234","http://numismatics.org/ocre/id/ric.4.crl.521","210","213","","Septimius Severus||Caracalla","RIC IV Caracalla 521","","Victory","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Caracalla","BMC 413.260||RIC IV Caracalla 521","Italy","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate right","VICTORIAE BR[IT]TANICAE/ S C","Victory standing right holding shield set on palm tree and stylus","","","12","25.0","10.87","https://numismatics.org/collectionimages/19501999/1954/1954.203.234.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.234.rev.width175.jpg","2023-03-17T06:45:12Z"
"http://numismatics.org/collection/1944.100.51441","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 207. 1944.100.51441","1944.100.51441","http://numismatics.org/ocre/id/ric.4.crl.88","207","207","","Septimius Severus||Caracalla","RIC IV Caracalla 88","","Mars","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 265.542||RIC IV Caracalla 88","Italy","","","","","","ANTONINVS PIVS AVG","Head laureate right","[PO]NTIF TR P X COS II","Mars advancing right holding spear in right and trophy over shoulder in left","","","12","19.3","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.51441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51441.rev.width175.jpg","2023-03-17T06:45:20Z"
"http://numismatics.org/collection/1957.172.1793","Silver Denarius of Caracalla, Rome, AD 213 - AD 217. 1957.172.1793","1957.172.1793","http://numismatics.org/ocre/id/ric.4.crl.302","213","217","","Caracalla","RIC IV Caracalla 302","","Liberalitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 444.70||RIC IV Caracalla 302","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","LIBERAL AVG VIIII","Liberalitas standing front, holding abacus and cornucopiae","","","12","19.0","3.07","https://numismatics.org/collectionimages/19501999/1957/1957.172.1793.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1793.rev.width175.jpg","2023-03-17T06:45:22Z"
"http://numismatics.org/collection/1935.117.558","Silver Denarius of Caracalla, Rome, AD 215. 1935.117.558","1935.117.558","http://numismatics.org/ocre/id/ric.4.crl.251","215","215","","Caracalla","RIC IV Caracalla 251","","Asclepius","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 451.103||RIC IV Caracalla 251","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVIII COS IIII P P","Asculapius standing front, holding serpent-wreathed wand, to right globe","","","6","18.5","3.19","https://numismatics.org/collectionimages/19001949/1935/1935.117.558.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.558.rev.width175.jpg","2023-03-17T06:58:33Z"
"http://numismatics.org/collection/1948.19.1486","Silver Coin of Caracalla, Rome, AD 211 1948.19.1486","1948.19.1486","http://numismatics.org/ocre/id/ric.4.crl.191D","211","211","","Caracalla","RIC IV Caracalla 191D","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 20||RIC IV Caracalla 191D","Italy","","","","","","DIVO SEVERO PIO","Head right","CONSECRATIO","Eagle standing, front on garlanded base","","","6","18.7","2.99","https://numismatics.org/collectionimages/19001949/1948/1948.19.1486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1486.rev.width175.jpg","2023-03-17T06:59:23Z"
"http://numismatics.org/collection/1957.159.73","Bronze As of Caracalla, Rome, AD 217 1957.159.73","1957.159.73","http://numismatics.org/ocre/id/ric.4.crl.568B","217","217","","Caracalla","RIC IV Caracalla 568B","","Jupiter||Victory","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Caracalla","BMC 493.307||RIC IV Caracalla 568B","Italy","","","","","","ANTONINVS PIVS AVG [GERM]","Head laureate right","[P M TR P] XX COS IIII P P/S C","Jupiter seated left holding Victory and sceptre","","","12","","12.25","https://numismatics.org/collectionimages/19501999/1957/1957.159.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.159.73.rev.width175.jpg","2023-03-17T07:00:01Z"
"http://numismatics.org/collection/1948.19.1542","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 199. 1948.19.1542","1948.19.1542","http://numismatics.org/ocre/id/ric.4.crl.29_denarius","199","199","","Septimius Severus||Caracalla","RIC IV Caracalla 29 (denarius)","","Securitas","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 184.156||RIC IV Caracalla 29 (denarius)","Italy","","","","","","ANTONINVS AVGVSTVS","Bust laureate draped right","PONT TR P II","Securitas seated right holding sceptre, to left lighted altar","","","12","21.0","3.34","https://numismatics.org/collectionimages/19001949/1948/1948.19.1542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1542.rev.width175.jpg","2023-03-17T07:00:21Z"
"http://numismatics.org/collection/1944.100.51393","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 199 - AD 200 1944.100.51393","1944.100.51393","http://numismatics.org/ocre/id/ric.4.crl.42C","199","200","","Septimius Severus||Caracalla","RIC IV Caracalla 42C","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 187.169||RIC IV Caracalla 42C","Italy","","","","","","ANTONINVS AVGVSTVS","Bust laureate draped cuirassed right","SAL GEN HVM","Salus standing holding sceptre raising woman kneeling left","","","12","18.7","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.51393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51393.rev.width175.jpg","2023-03-17T07:01:27Z"
"http://numismatics.org/collection/1944.100.51403","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1944.100.51403","1944.100.51403","http://numismatics.org/ocre/id/ric.4.crl.121","201","206","","Septimius Severus||Caracalla","RIC IV Caracalla 121","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 205.268||RIC IV Caracalla 121","Italy","","","","","","ANTONINVS PIVS AVG","Bust laureate draped right","ADVENTVS AVGVSTOR","Galley, prow left, vexillum left","","","12","18.5","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.51403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51403.rev.width175.jpg","2023-03-17T07:01:28Z"
"http://numismatics.org/collection/1944.100.51452","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 208. 1944.100.51452","1944.100.51452","http://numismatics.org/ocre/id/ric.4.crl.107","208","208","","Septimius Severus||Caracalla","RIC IV Caracalla 107","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 271.572||RIC IV Caracalla 107","Italy","","","","","","ANTONINVS [PIVS] AVG","Head laureate right","PONTIF TR P XI COS III PROF","Caracalla riding right","","","2","18.5","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.51452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51452.rev.width175.jpg","2023-03-17T07:01:29Z"
"http://numismatics.org/collection/1985.140.156","Silver Denarius of Caracalla, Rome, AD 215 1985.140.156","1985.140.156","http://numismatics.org/ocre/id/ric.4.crl.266","215","215","","Caracalla","RIC IV Caracalla 266","","Fides Militum","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 457.143||RIC IV Caracalla 266","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","P M TR P XVIII COS IIII P P","Fides standing left holding standard in each hand","","","6","20.0","2.92","https://numismatics.org/collectionimages/19501999/1985/1985.140.156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.156.rev.width175.jpg","2023-03-17T07:02:04Z"
