"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1915.123.2","Bronze Medal of Washington, George, United States, 1789–1797. 1915.123.2","1915.123.2","","1789","1797","","","United States Mint","","","","","","Medals and Decorations","Medal","","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.64||U.S. Mint.1972.101","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGE WASHINGTON PRESIDENT OF THE UNITED STATES 1789","Bust, r.","PEACE AND FRIENDSHIP","Hands clasped|Crossed pipe and tomahawk","","","","75.5","210.205","https://numismatics.org/collectionimages/19001949/1915/1915.123.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.123.2.rev.width175.jpg","2023-11-20T02:27:46Z"
"http://numismatics.org/collection/1923.52.10","Silver Medal of Washington, George, United States, 1789–1797. 1923.52.10","1923.52.10","","1789","1797","","","United States Mint","","","","","","Medals and Decorations","Medal","","","United States Mint","","Silver","","United States","","United States","","","","","Belden.64||U.S. Mint.1972.101","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGE WASHINGTON PRESIDENT OF THE UNITED STATES 1789","Bust, r.","PEACE AND FRIENDSHIP","Hands clasped|Crossed pipe and tomahawk","","","","75.75","210.983","https://numismatics.org/collectionimages/19001949/1923/1923.52.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.52.10.rev.width175.jpg","2023-11-20T02:32:29Z"
"http://numismatics.org/collection/1925.196.1","Bronze Medal of Washington, George, United States, 1789–1797. 1925.196.1","1925.196.1","","1789","1797","","","United States Mint","","","","","","Medals and Decorations","Medal","","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.64||U.S. Mint.1972.101","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGE WASHINGTON PRESIDENT OF THE UNITED STATES 1789","Bust, r.","PEACE AND FRIENDSHIP","Hands clasped|Crossed pipe and tomahawk","","","","75.0","178.382","https://numismatics.org/collectionimages/19001949/1925/1925.196.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.196.1.rev.width175.jpg","2023-11-20T02:32:58Z"
"http://numismatics.org/collection/1925.73.1","Bronze Medal of Washington, George, United States, 1789–1797. 1925.73.1","1925.73.1","","1789","1797","","","United States Mint","","","","","","Medals and Decorations","Medal","","","United States Mint","Cast","Bronze","","United States","","United States","","","","","Belden.64||U.S. Mint.1972.101","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGE WASHINGTON PRESIDENT OF THE UNITED STATES 1789","Bust, r.","PEACE AND FRIENDSHIP","Hands clasped|Crossed pipe and tomahawk","","","","75.0","179.564","https://numismatics.org/collectionimages/19001949/1925/1925.73.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.73.1.rev.width175.jpg","2023-11-20T02:33:03Z"
"http://numismatics.org/collection/1919.20.1","Bronze Medal of Washington, George, United States, 1789–1797. 1919.20.1","1919.20.1","","1789","1797","","","United States Mint","","","","","","Medals and Decorations","Medal","","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.64||U.S. Mint.1972.101","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGE WASHINGTON PRESIDENT OF THE UNITED STATES 1789","Bust, r.","PEACE AND FRIENDSHIP","Hands clasped|Crossed pipe and tomahawk","","","","75.0","207.766","https://numismatics.org/collectionimages/19001949/1919/1919.20.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.20.1.rev.width175.jpg","2023-11-20T02:29:07Z"
"http://numismatics.org/collection/1965.83.2","Brass Medal of Washington, George, United States, 1789–1797. 1965.83.2","1965.83.2","","1789","1797","","","United States Mint","","","","","","Medals and Decorations","Medal","","","United States Mint","","Brass","","United States","","United States","","","","","Belden.64||U.S. Mint.1972.101","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGE WASHINGTON PRESIDENT OF THE UNITED STATES 1789","Bust, r.","PEACE AND FRIENDSHIP","Hands clasped|Crossed pipe and tomahawk","","","","75.0","203.437","https://numismatics.org/collectionimages/19501999/1965/1965.83.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.83.2.rev.width175.jpg","2023-11-20T02:53:19Z"
"http://numismatics.org/collection/1898.33.1","Bronze Medal of Patterson, Robert M., United States, 1835–1851. 1898.33.1","1898.33.1","","1835","1851","","","United States Mint","","","","Patterson, Robert M.","","Medals and Decorations","Medal","Wright, Charles Cushing","","","","Bronze","","United States","","United States","","","","","","","","","","","","","ROBERT M. PATTERSON DIRECTOR OF THE U.S. MINT 1835-51","bust to left","A PARTING TOKEN / OF REGARD / FROM THE OFFICERS / AND CLERKS / etc.","inscription","","","12","65.0","112.964","","","2024-03-27T11:20:07Z"
"http://numismatics.org/collection/0000.999.57072","Brass Medal, United States, 1832–1832. 0000.999.57072","0000.999.57072","","1832","1832","","","United States Mint","","","","","","Medals and Decorations","Medal","","","United States Mint","Struck","Brass","","","","United States","","","","","","","","","","","","","","","","","","","","13.0","","","","2023-11-16T05:06:13Z"
"http://numismatics.org/collection/0000.999.30341","Silver Medal of Jackson, Andrew, Philadelphia, PA, 1829–1837. 0000.999.30341","0000.999.30341","","1829","1837","","","United States Mint","","","","Jackson, Andrew","","Medals and Decorations","Medal","Furst, F.","","","","Silver","","","","United States","","","","","Julian AM-17(R)||Julian IP-16(O)","","","","","","","","ANDREW JACKSON PRESIDENT OF THE UNITED STATES AD 1829","bust, r.","REWARD OF SKILL AND INGENUITY","wreath and space for engraving in center","","","","50.0","53.92","https://numismatics.org/collectionimages/00001899/0000/0000.999.30341.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30341.rev.width175.jpg","2024-01-31T11:31:14Z"
"http://numismatics.org/collection/0000.999.18209","Silver Medal, Philadelphia, PA, 1857–1857. 0000.999.18209","0000.999.18209","","1857","1857","","","United States Mint","","","","","","Medals and Decorations","Medal","Koehler, Francis X.","","","Struck","Silver","","","","United States","","","","","Julian.LS-2","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","","bearded sailor, in ocean, clinging to broken mast, U.S. clipper ship coming to rescue in background","THE/President/of the/UNITED STATES/TO/Alfred Emptage/for his humanity towards/Citizens of the United States/1857.","wreath of laurel and oak, eagle at bottom, 32 stars above","","","12","63.0","113.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.18209.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18209.rev.width175.jpg","2024-04-02T12:11:06Z"
"http://numismatics.org/collection/0000.999.19873","Bronze Medal, United States. 0000.999.19873","0000.999.19873","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Barber, Charles E.","","","","Bronze","","","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","GROVER CLEVELAND/ BARBER F.","bust to right","INAUGURATED / PRESIDENT / OF THE UNITED STATES / MARCH 4 1885/ SECOND TERM/ MARCH 4 1898","inscription","","","","76.0","218.685","https://numismatics.org/collectionimages/00001899/0000/0000.999.19873.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.19873.rev.width175.jpg","2023-11-20T01:52:26Z"
"http://numismatics.org/collection/0000.999.20089","Bronze Medal, United States. 0000.999.20089","0000.999.20089","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Barber, Charles E.","","","","Bronze","","","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","BENJAMIN HARRISON/ C.E. BARBER F.","bust to left","INAUGURATED / PRESIDENT / OF THE / UNITED STATES / MARCH 4, 1889","inscription","","","","76.0","223.585","https://numismatics.org/collectionimages/00001899/0000/0000.999.20089.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20089.rev.width175.jpg","2023-11-20T01:52:29Z"
"http://numismatics.org/collection/0000.999.20278","Bronze Medal, United States. 0000.999.20278","0000.999.20278","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Jackson, Z.B.||Saint-Gaudens, Louis","","","","Bronze","","","","United States","","","","","","","","","","","","","THE VNITED STATES OF AMERICA BY ACT OF CONGRESS / JOSEPH FRANCIS / etc.","bust to left","","scene of story ocean and coast","","","","75.0","214.254","https://numismatics.org/collectionimages/00001899/0000/0000.999.20278.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20278.rev.width175.jpg","2024-03-27T01:02:58Z"
"http://numismatics.org/collection/0000.999.20455","Bronze Medal, United States. 0000.999.20455","0000.999.20455","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Barber, William","","","","Bronze","","","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|19c/f52635f7-c917-32cc-b3a6-8e99cf38dced","","","","","","","HONOR AND FAME ARE THE REWARD/ INDOMITABLE PERSEVERANCE/ AND ENDURING FAITH ACHIEVED THE SUCCESS/ BARBER F.","bust to left with hand descending from the heavens to lay wreath of laurel upon it, to ships on an ocean on either side, half globes and chain border","BY RESOLUTION OF CONGRESS OF THE UNITED STATES / MARCH 2 / 1867/ TO/ CYPRUS W. FIELD/ OF/ NEW YORK/ FOR THE FORESIGHT, FAITH, AND PERSISTENCY/ IN ESTABLISHING/ TELEGRAPHIC COMMUNICATION,/ BY MEANS OF THE/ ATLANTIC TELEGRAPH/ CONNECTING THE OLD WITH THE NEW WORLD.","inscription, globe below, shield at top l.","","","","103.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.20455.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20455.rev.width175.jpg","2024-03-27T11:18:10Z"
"http://numismatics.org/collection/0000.999.45516","Brass Medal of Grant, Ulysses S., Philadelphia, PA, 1822–1885. 0000.999.45516","0000.999.45516","","1822","1885","","","United States Mint","","","","","","Medals and Decorations","Medal","","","","Struck","Brass","","","","United States","","","","","","","","","","","","","ULYSSES S GRANT","bust","STRUCK AND DISTRIBUTED IN THE MUNICIPAL PARADE BY THEEMPLOYES OF THE U.S. MINT/ PHILA DEC 16 1879","seal of Philadelphia","","","","26.0","6.367","","","2024-03-27T11:19:15Z"
"http://numismatics.org/collection/1984.15.41","Gold Medal, United States. 1984.15.41","1984.15.41","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Gold||Bronze","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776|1976|LIFE LIBERTY|AND THE|PURSUIT OF|HAPPINESS","Statue of Liberty holding glowing torch;stars around border","AMERICAN REVOLUTION BICENTENNIAL|WE THE PEOPLE|E PLURIBUS|UNUM","The Seal of the United States","","","","38.0","30.3","","","2024-03-27T11:23:16Z"
"http://numismatics.org/collection/1988.124.223","Bronze Medal of Vanderbilt, Cornelius, Philadelphia, PA. 1988.124.223","1988.124.223","","","","","","United States Mint","","","","Vanderbilt, Cornelius","","Medals and Decorations","Medal","Ellis, Salathiel||Leutze, Emmanuel","","","Struck||Plated","Bronze||Silver","","Philadelphia (Pa.)","","United States","","","","","Julian PE-36","","","","","","","","A GRATEFUL COUNTRY TO HER GENEROUS SON CORNELIUS VANDERBILT","Bare head to right, S. ELLIS on truncation.","BIS DAT QUI TEMPORI DAT./ 1865 (He Gave Twice Who Gave in Time).","Armored Columbia stands over kneeling sea goddess, eagle at r., USS Vanderbilt in background.","","","","76.0","210.835","https://numismatics.org/collectionimages/19501999/1988/1988.124.223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.223.rev.width175.jpg","2024-03-27T11:23:47Z"
"http://numismatics.org/collection/1987.180.5","Bronze Medal, United States. 1987.180.5","1987.180.5","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","","","","","","","","32.0","","","","2024-03-27T11:23:41Z"
"http://numismatics.org/collection/1974.156.27","Bronze Medal of Hayes, Rutherford B., United States. 1974.156.27","1974.156.27","","","","","","United States Mint","","","","Hayes, Rutherford B.","","Medals and Decorations","Medal","Morgan, George T.","","","","Bronze","","United States","","United States","","","","","","","","","","","","","RUTHERFORD B. HAYES","bust to left","PRESIDENT OF THE UNITED STATES / etc.","inscription","","","","75.0","202.835","https://numismatics.org/collectionimages/19501999/1974/1974.156.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.156.27.rev.width175.jpg","2023-11-20T03:02:14Z"
"http://numismatics.org/collection/2010.9.2","Silver Medal of Roosevelt, Theodore, Philadelphia, PA, 2003–2003. 2010.9.2","2010.9.2","","2003","2003","","","United States Mint||United States Fish and Wildlife Service||National Fish and Wildlife Foundation","","","","Roosevelt, Theodore","","Medals and Decorations","Medal","Nemeth, Norman E.||Ferrell, T. James","","","","Silver","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","NATIONAL WILDLIFE REFUGE SYSTEM/ CELEBRATING A/ CENTURY/ OF CONSERVATION/ 1903-2003/ THEODORE ROOSEVELT","Hatted full figure of Theodore Roosevelt standing facing.","CANVASBACK DUCK","Two Canvasback ducks flying to r.","","","12","38.1","35.129","https://numismatics.org/collectionimages/20002049/2010/2010.9.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.9.2.rev.width175.jpg","2024-03-27T11:24:46Z"
"http://numismatics.org/collection/2010.9.93","Bronze Medal of Paulson, Henry M. Jr., United States, 2006–2006. 2010.9.93","2010.9.93","","2006","2006","","","United States Mint","","","","Paulson, Henry M. Jr.","","Medals and Decorations","Medal","Licaretz, James Charles||Everhart, Donald II","","","","Bronze","","","","United States","","","","","","","","","","","","","74th Secretary of the Treasury/ Henry M./ Paulson, Jr.","Bust of Paulson facing.","JULY 10, 2006","United States Treasury with eagle in foreground.","","","12","76.0","254.722","","","2024-03-27T11:24:46Z"
"http://numismatics.org/collection/2010.9.98","Bronze Medal of Bush, George W., United States, 2005–2005. 2010.9.98","2010.9.98","","2005","2005","","","United States Mint","","","","Bush, George W.","","Medals and Decorations","Medal","Weaver, Donna||Everhart, Donald II||Masters, Richard||Menna, Joseph","","","","Bronze","","","","United States","","","","","","","","","","","","","GEORGE W. BUSH (two stars)","Bust of George W. Bush to r.","'FREEDOM CAN BE/ RESISTED AND FREEDOM/ CAN BE DELAYED - BUT/ FREEDOM CANNOT BE DENIED""/ JUNE 5, 2007/ in exergue: INAUGURATED/ JANUARY 20, 2005","Front view of the White House.","","","12","76.0","","https://numismatics.org/collectionimages/20002049/2010/2010.9.98.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.9.98.rev.width175.jpg","2023-11-20T03:22:51Z"
"http://numismatics.org/collection/2011.84.1","Silver Medal of Roosevelt, Theodore, Philadelphia, PA. 2011.84.1","2011.84.1","","","","","","United States Mint||United States Fish and Wildlife Service||National Fish and Wildlife Foundation","","","","Roosevelt, Theodore","","Medals and Decorations","Medal","Nemeth, Norman E.||Weaver, Donna","","","","Silver","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","NATIONAL WILDLIFE REFUGE SYSTEM/ CELEBRATING A/ CENTURY/ OF CONSERVATION/ 1903-2003/ THEODORE ROOSEVELT","Hatted Roosevelt, facing, standing on rock.","BALD EAGLE","Eagle in flight to r. with branches below.","","","12","38.1","26.73","https://numismatics.org/collectionimages/20002049/2011/2011.84.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.84.1.rev.width175.jpg","2024-03-27T11:24:48Z"
"http://numismatics.org/collection/2011.84.2","Silver Medal of Roosevelt, Theodore, Philadelphia, PA. 2011.84.2","2011.84.2","","","","","","United States Mint||United States Fish and Wildlife Service||National Fish and Wildlife Foundation","","","","Roosevelt, Theodore","","Medals and Decorations","Medal","Nemeth, Norman E.||Maletsky, Al","","","","Silver","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","NATIONAL WILDLIFE REFUGE SYSTEM/ CELEBRATING A/ CENTURY/ OF CONSERVATION/ 1903-2003/ THEODORE ROOSEVELT","Hatted Roosevelt, facing, standing on rock.","ELK","Elk standing to r.","","","12","38.1","26.73","","","2024-03-27T11:24:48Z"
"http://numismatics.org/collection/2011.84.3","Silver Medal of Roosevelt, Theodore, Philadelphia, PA. 2011.84.3","2011.84.3","","","","","","United States Mint||United States Fish and Wildlife Service||National Fish and Wildlife Foundation","","","","Roosevelt, Theodore","","Medals and Decorations","Medal","Nemeth, Norman E.||Mercanti, John","","","","Silver","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","NATIONAL WILDLIFE REFUGE SYSTEM/ CELEBRATING A/ CENTURY/ OF CONSERVATION/ 1903-2003/ THEODORE ROOSEVELT","Hatted Roosevelt, facing, standing on rock.","SALMON","Salmon to l. jumping out of river in foreground, with another salmon jumping in background.","","","12","38.1","26.73","","","2024-03-27T11:24:49Z"
"http://numismatics.org/collection/1975.240.1","Gold Medal, United States, 1776–1776. 1975.240.1","1975.240.1","","1776","1776","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Gold","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776|1976|LIFE LIBERTY|AND THE|PURSUIT OF|HAPPINESS|JULY|IV|MDCCLXXVI","Statue of Liberty","AMERICAN REVOLUTION BICENTENNIAL|E PLURIBUS|UNUM|WE THE PEOPLE","The Seal of the United States","","","","73.0","455.0","","","2024-03-27T11:22:37Z"
"http://numismatics.org/collection/1976.241.1","Gold Medal, United States, 1776–1776. 1976.241.1","1976.241.1","","1776","1776","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Gold","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776|1976|LIFE LIBERTY|AND THE|PURSUIT OF|HAPPINESS|JULY|IV|MDCCLXXVI","Statue of Liberty","AMERICAN REVOLUTION BICENTENNIAL|E PLURIBUS|UNUM|WE THE PEOPLE","The Seal of the United States","","","","33.0","40.2","","","2024-02-14T11:47:09Z"
"http://numismatics.org/collection/1976.242.1","Gold Medal, United States, 1776–1776. 1976.242.1","1976.242.1","","1776","1776","","","United States Mint","","","","","","Medals and Decorations","Medal","Gasparro, Frank","","United States Mint","","Gold","","United States","Philadelphia (Pa.)","United States||Pennsylvania","","","","","COINage.17","","","","","","","","1776|1976|LIFE LIBERTY|AND THE|PURSUIT OF|HAPPINESS|JULY|IV|MDCCLXXVI","Statue of Liberty","AMERICAN REVOLUTION BICENTENNIAL|E PLURIBUS|UNUM|WE THE PEOPLE","The Seal of the United States","","","","22.0","12.8","","","2024-03-27T11:22:40Z"
