"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3106","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3106","1944.100.3106","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS A-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","2","23.0","6.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.3106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3106.rev.width175.jpg","2023-03-17T06:37:27Z"
"http://numismatics.org/collection/1984.146.1126","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313 1984.146.1126","1984.146.1126","http://numismatics.org/ocre/id/ric.6.ost.95a","312","313","","Constantine I","RIC VI Ostia 95a","","","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maximinus Daia","RIC VI Ostia 95a","Italy","","","","","","IMP MAXIMINVS P F AVG","Bust laureate cuirassed right","S P Q R OPTIMO PRINCIPI","Legionary eagle between two vexilla, that on left surmounted by a hand, that on right by a wreath","","","12","20.0","4.26","https://numismatics.org/collectionimages/19501999/1984/1984.146.1126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1126.rev.width175.jpg","2023-03-17T06:02:28Z"
"http://numismatics.org/collection/1995.11.854","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1995.11.854","1995.11.854","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RN[IT]AS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","6","23.0","6.02","https://numismatics.org/collectionimages/19501999/1995/1995.11.854.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.854.rev.width175.jpg","2023-03-17T06:51:17Z"
"http://numismatics.org/collection/1944.100.3118","Bronze Coin of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3118","1944.100.3118","http://numismatics.org/ocre/id/ric.6.ost.45","309","312","","Maxentius","RIC VI Ostia 45","","Fides","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 45","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","FIDES MI-L-IT-VM AVG N","Fides standing left holding standard in each hand","","","5","23.5","6.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.3118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3118.rev.width175.jpg","2023-03-17T06:51:58Z"
"http://numismatics.org/collection/1944.100.3108","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3108","1944.100.3108","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","5","25.0","6.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.3108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3108.rev.width175.jpg","2023-03-17T06:52:50Z"
"http://numismatics.org/collection/1944.100.3098","Bronze Coin of Maxentius, Ostia, AD 309. 1944.100.3098","1944.100.3098","http://numismatics.org/ocre/id/ric.6.ost.16","309","309","","Maxentius","RIC VI Ostia 16","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 16","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS - AVG N","Dioscouri left and right, each holding sceptre and bridled horse; she-wolf and twins between","","","11","26.0","6.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.3098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3098.rev.width175.jpg","2023-03-17T06:52:50Z"
"http://numismatics.org/collection/1933.999.101","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1933.999.101","1933.999.101","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","6","23.5","5.5","https://numismatics.org/collectionimages/19001949/1933/1933.999.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.101.rev.width175.jpg","2023-03-17T08:41:55Z"
"http://numismatics.org/collection/1944.100.3112","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3112","1944.100.3112","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","25.0","6.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.3112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3112.rev.width175.jpg","2023-03-17T08:42:07Z"
"http://numismatics.org/collection/1944.100.3100","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3100","1944.100.3100","http://numismatics.org/ocre/id/ric.6.ost.26","309","312","","Maxentius","RIC VI Ostia 26","","","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maximian","RIC VI Ostia 26","Italy","","","","","","[I]MP MAXENTIVS DIVO MAXIMIANO PATRI","Head veiled right","AETERNA - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","","","12","26.0","5.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.3100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3100.rev.width175.jpg","2023-03-17T08:43:45Z"
"http://numismatics.org/collection/0000.999.52788","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 0000.999.52788","0000.999.52788","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITA[S A]-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","5","23.0","6.21","https://numismatics.org/collectionimages/00001899/0000/0000.999.52788.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52788.rev.width175.jpg","2023-03-17T08:34:49Z"
"http://numismatics.org/collection/1984.146.1118","Bronze Coin of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1118","1984.146.1118","http://numismatics.org/ocre/id/ric.6.ost.45","309","312","","Maxentius","RIC VI Ostia 45","","Fides","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 45","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","FIDES MI-L-I-TVM","Fides standing left holding standard in each hand","","","11","26.0","5.9","https://numismatics.org/collectionimages/19501999/1984/1984.146.1118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1118.rev.width175.jpg","2023-03-17T08:34:56Z"
"http://numismatics.org/collection/1984.146.1117","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312 1984.146.1117","1984.146.1117","http://numismatics.org/ocre/id/ric.6.ost.26","309","312","","Maxentius","RIC VI Ostia 26","","","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maximian","RIC VI Ostia 26","Italy","","","","","","IMP MAXENTIVS DIVO MAXIMIANO PATRI","Head veiled right","AETERNA - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","","","11","22.5","4.92","https://numismatics.org/collectionimages/19501999/1984/1984.146.1117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1117.rev.width175.jpg","2023-03-17T08:35:13Z"
"http://numismatics.org/collection/1944.100.3138","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313 1944.100.3138","1944.100.3138","http://numismatics.org/ocre/id/ric.6.ost.75b","312","313","","Constantine I","RIC VI Ostia 75b","","Genius","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Licinius","RIC VI Ostia 75b","Italy","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","GENIO P-OP ROM","Genius standing left holding patera in right and cornucopiae in left","","","12","23.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.3138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3138.rev.width175.jpg","2023-03-17T08:17:06Z"
"http://numismatics.org/collection/1944.100.3137","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313 1944.100.3137","1944.100.3137","http://numismatics.org/ocre/id/ric.6.ost.75a","312","313","","Constantine I","RIC VI Ostia 75a","","Genius","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maximinus Daia","RIC VI Ostia 75a","Italy","","","","","","IMP MAXIMINVS P F AVG","Bust laureate cuirassed right","GENIO P-OP ROM","Genius standing left holding patera in right and cornucopiae in left","","","12","20.5","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.3137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3137.rev.width175.jpg","2023-03-17T08:13:45Z"
"http://numismatics.org/collection/1974.203.4","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313 1974.203.4","1974.203.4","http://numismatics.org/ocre/id/ric.6.ost.86b","312","313","","Constantine I","RIC VI Ostia 86b","","Sol","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Licinius","RIC VI Ostia 86b","Italy","","","","","","IMP LICINIVS P F AVG","Bust laureate draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing left holding globe close to body in left and raising right","","","12","19.0","3.21","https://numismatics.org/collectionimages/19501999/1974/1974.203.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.203.4.rev.width175.jpg","2023-03-17T08:13:53Z"
"http://numismatics.org/collection/1944.100.3104","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3104","1944.100.3104","http://numismatics.org/ocre/id/ric.6.ost.34","309","312","","Maxentius","RIC VI Ostia 34","","","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","","RIC VI Ostia 34","Italy","","","","","","DIVO ROMVLO N V BIS CONS","Bare head of Romulus right","AETERNA - MEMORIAE","Eagle, wings spread, standing right on domed shrine, right door ajar","","","6","23.0","6.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.3104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3104.rev.width175.jpg","2023-03-17T08:13:56Z"
"http://numismatics.org/collection/1917.155.27","Bronze AE3 of Maxentius, Ostia, AD 309 - AD 312 1917.155.27","1917.155.27","http://numismatics.org/ocre/id/ric.6.ost.60","309","312","","Maxentius","RIC VI Ostia 60","","Victory","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 60","Italy","","","","","","MAXENT[I]-VS P F AVG","Head laureate left","VICTORIA A-ETERNA AVG N","Victory standing right, left foot on base of cippus supporting shield which she inscribes VOT / X; to left, captive seated left","","","6","19.5","3.46","https://numismatics.org/collectionimages/19001949/1917/1917.155.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.27.rev.width175.jpg","2023-03-17T08:14:30Z"
"http://numismatics.org/collection/1944.100.3149","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313 1944.100.3149","1944.100.3149","http://numismatics.org/ocre/id/ric.6.ost.86a","312","313","","Constantine I","RIC VI Ostia 86a","","Sol","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maximinus Daia","RIC VI Ostia 86a","Italy","","","","","","IMP MAXIMINVS P F AVG","Bust laureate draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing left holding globe close to body in left and raising right","","","6","20.0","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.3149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3149.rev.width175.jpg","2023-03-17T08:28:37Z"
"http://numismatics.org/collection/1944.100.3150","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313. 1944.100.3150","1944.100.3150","http://numismatics.org/ocre/id/ric.6.ost.89","312","313","","Constantine I","RIC VI Ostia 89","","Sol","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Constantine I","RIC VI Ostia 89","Italy","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INV-I-CTO COMITI","Sol standing left holding up globe in left and raising right","","","12","22.0","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.3150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3150.rev.width175.jpg","2023-03-17T08:28:37Z"
"http://numismatics.org/collection/1984.146.1132","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313 1984.146.1132","1984.146.1132","http://numismatics.org/ocre/id/ric.6.ost.92a","312","313","","Constantine I","RIC VI Ostia 92a","","Sol","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maximinus Daia","RIC VI Ostia 92a","Italy","","","","","","IMP MAXIMINVS P F AVG","Bust laureate draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing left holding up globe in left and raising right","","","5","19.5","4.72","https://numismatics.org/collectionimages/19501999/1984/1984.146.1132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1132.rev.width175.jpg","2023-03-17T08:29:13Z"
"http://numismatics.org/collection/1984.146.1131","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313. 1984.146.1131","1984.146.1131","http://numismatics.org/ocre/id/ric.6.ost.86b","312","313","","Constantine I","RIC VI Ostia 86b","","Sol","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Licinius","RIC VI Ostia 86b","Italy","","","","","","IMP LICINIVS P F AVG","Bust laureate draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing left holding globe close to body in left and raising right","","","12","20.0","4.2","https://numismatics.org/collectionimages/19501999/1984/1984.146.1131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1131.rev.width175.jpg","2023-03-17T08:23:46Z"
"http://numismatics.org/collection/1921.999.15","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1921.999.15","1921.999.15","http://numismatics.org/ocre/id/ric.6.ost.54","309","312","","Maxentius","RIC VI Ostia 54","","Victory","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 54","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","VICTORIA A-[E]TERNA AVG N","Victory advancing left holding wreath in right and palm in left","","","6","24.5","5.78","https://numismatics.org/collectionimages/19001949/1921/1921.999.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.999.15.rev.width175.jpg","2023-03-17T08:24:35Z"
"http://numismatics.org/collection/1944.100.3135","Bronze AE3 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3135","1944.100.3135","http://numismatics.org/ocre/id/ric.6.ost.63","309","312","","Maxentius","RIC VI Ostia 63","","","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 63","Italy","","","","","","MAXEN-TI-VS P F AVG","Bust helmeted cuirassed left holding spear over right shoulder and shield on left","VICTORIA A-ETERNA AVG N","Victory standing right, left foot on base of cippus supporting shield which she inscribes VOT/XX/FEL in three lines","","","6","20.0","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.3135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3135.rev.width175.jpg","2023-03-17T08:49:17Z"
"http://numismatics.org/collection/1944.100.3111","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3111","1944.100.3111","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS A-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","1","23.5","6.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.3111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3111.rev.width175.jpg","2023-03-17T08:50:13Z"
"http://numismatics.org/collection/1974.95.17","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1974.95.17","1974.95.17","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","7","23.0","7.08","https://numismatics.org/collectionimages/19501999/1974/1974.95.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.17.rev.width175.jpg","2023-03-17T06:30:02Z"
"http://numismatics.org/collection/1984.146.1129","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313. 1984.146.1129","1984.146.1129","http://numismatics.org/ocre/id/ric.6.ost.84a","312","313","","Constantine I","RIC VI Ostia 84a","","Sol","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maximinus Daia","RIC VI Ostia 84a","Italy","","","","","","IMP MAXIMINVS P F AVG","Bust laureate cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing left holding globe close to body in left and raising right","","","6","21.0","3.65","https://numismatics.org/collectionimages/19501999/1984/1984.146.1129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1129.rev.width175.jpg","2023-03-17T08:59:06Z"
"http://numismatics.org/collection/1984.146.1130","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313. 1984.146.1130","1984.146.1130","http://numismatics.org/ocre/id/ric.6.ost.86b","312","313","","Constantine I","RIC VI Ostia 86b","","Sol","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Licinius","RIC VI Ostia 86b","Italy","","","","","","IMP LICINIVS P F AVG","Bust laureate draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing left holding globe close to body in left and raising right","","","6","21.5","4.61","https://numismatics.org/collectionimages/19501999/1984/1984.146.1130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1130.rev.width175.jpg","2023-03-17T08:59:06Z"
