"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28845","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28845","1944.100.28845","http://numismatics.org/pella/id/pella.philip_ii.178","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 178","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 178","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","9","","14.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.28845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28845.rev.width175.jpg","2022-08-31T04:29:02Z"
"http://numismatics.org/collection/1944.100.28846","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28846","1944.100.28846","http://numismatics.org/pella/id/pella.philip_ii.179","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 179","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 179","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","8","","14.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.28846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28846.rev.width175.jpg","2022-08-31T04:29:02Z"
"http://numismatics.org/collection/1944.100.28850","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28850","1944.100.28850","http://numismatics.org/pella/id/pella.philip_ii.188","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 188","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 188","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","9","","14.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.28850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28850.rev.width175.jpg","2022-08-31T04:29:05Z"
"http://numismatics.org/collection/1944.100.28853","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28853","1944.100.28853","http://numismatics.org/pella/id/pella.philip_ii.194","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 194","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 194","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","12","","14.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.28853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28853.rev.width175.jpg","2022-08-31T04:29:07Z"
"http://numismatics.org/collection/1944.100.28855","Silver 4 drachm (tetradrachm) of Philip II, Amphipolis, 316 BC - 295 BC. 1944.100.28855","1944.100.28855","","-316","-295","","Philip II","","","Zeus","4 drachm (tetradrachm)","Greek","Argead Dynasty","","","","Struck","Silver","Amphipolis","Coin","","","","","lerider philip_ii.pl43.13","Macedonia","","","","","Kingdom of Macedonia","","Head of Zeus, wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Youth, holding palm in right hand, rein in left, on horseback r.","","","8","","13.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.28855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28855.rev.width175.jpg","2022-08-31T04:29:08Z"
"http://numismatics.org/collection/1944.100.28856","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28856","1944.100.28856","http://numismatics.org/pella/id/pella.philip_ii.194","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 194","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 194","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","3","","16.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28856.rev.width175.jpg","2022-08-31T04:29:08Z"
"http://numismatics.org/collection/1944.100.28859","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE. 1944.100.28859","1944.100.28859","http://numismatics.org/pella/id/lerider.philip_ii.pl45.15","-323","-315","","Philip III Arrhidaeus","LeRider Philip II Pl. 45, Fig. 15","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","LeRider Philip II Pl. 45, Fig. 15","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","8","","13.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.28859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28859.rev.width175.jpg","2022-08-31T04:29:10Z"
"http://numismatics.org/collection/1944.100.28860","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE. 1944.100.28860","1944.100.28860","http://numismatics.org/pella/id/lerider.philip_ii.pl45.15","-323","-315","","Philip III Arrhidaeus","LeRider Philip II Pl. 45, Fig. 15","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","LeRider Philip II Pl. 45, Fig. 15","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","12","","14.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28860.rev.width175.jpg","2022-08-31T04:29:10Z"
"http://numismatics.org/collection/1944.100.28861","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE. 1944.100.28861","1944.100.28861","http://numismatics.org/pella/id/lerider.philip_ii.pl45.15","-323","-315","","Philip III Arrhidaeus","LeRider Philip II Pl. 45, Fig. 15","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","LeRider Philip II Pl. 45, Fig. 15","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","12","","13.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.28861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28861.rev.width175.jpg","2022-08-31T04:29:11Z"
"http://numismatics.org/collection/1944.100.28863","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE. 1944.100.28863","1944.100.28863","http://numismatics.org/pella/id/lerider.philip_ii.pl45.15","-323","-315","","Philip III Arrhidaeus","LeRider Philip II Pl. 45, Fig. 15","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","LeRider Philip II Pl. 45, Fig. 15","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","2","","14.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28863.rev.width175.jpg","2022-08-31T04:29:11Z"
"http://numismatics.org/collection/1944.100.28865","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE. 1944.100.28865","1944.100.28865","http://numismatics.org/pella/id/lerider.philip_ii.pl45.15","-323","-315","","Philip III Arrhidaeus","LeRider Philip II Pl. 45, Fig. 15","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","LeRider Philip II Pl. 45, Fig. 15","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","5","","14.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28865.rev.width175.jpg","2022-08-31T04:29:11Z"
"http://numismatics.org/collection/1944.100.28866","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28866","1944.100.28866","http://numismatics.org/pella/id/pella.philip_ii.201","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 201","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 201","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","10","","14.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.28866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28866.rev.width175.jpg","2022-08-31T04:29:12Z"
"http://numismatics.org/collection/1944.100.28868","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28868","1944.100.28868","http://numismatics.org/pella/id/pella.philip_ii.203","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 203","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 203","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","5","","14.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.28868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28868.rev.width175.jpg","2022-08-31T04:29:13Z"
"http://numismatics.org/collection/1944.100.28870","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28870","1944.100.28870","http://numismatics.org/pella/id/pella.philip_ii.203","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 203","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 203","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","6","","14.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28870.rev.width175.jpg","2022-08-31T04:29:14Z"
"http://numismatics.org/collection/1944.100.28873","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28873","1944.100.28873","http://numismatics.org/pella/id/pella.philip_ii.204","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 204","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 204","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","6","","13.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.28873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28873.rev.width175.jpg","2022-08-31T04:29:16Z"
"http://numismatics.org/collection/1944.100.28874","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28874","1944.100.28874","http://numismatics.org/pella/id/pella.philip_ii.205","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 205","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 205","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","5","","14.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.28874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28874.rev.width175.jpg","2022-08-31T04:29:17Z"
"http://numismatics.org/collection/1944.100.28875","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28875","1944.100.28875","http://numismatics.org/pella/id/pella.philip_ii.205","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 205","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 205","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","8","","14.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.28875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28875.rev.width175.jpg","2022-08-31T04:29:17Z"
"http://numismatics.org/collection/1944.100.28879","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28879","1944.100.28879","http://numismatics.org/pella/id/pella.philip_ii.206","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 206","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 206","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","2","","13.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.28879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28879.rev.width175.jpg","2022-08-31T04:29:20Z"
"http://numismatics.org/collection/1944.100.28942","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28942","1944.100.28942","http://numismatics.org/pella/id/pella.philip_ii.213","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 213","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 213","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","5","","14.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.28942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28942.rev.width175.jpg","2022-08-31T04:29:41Z"
"http://numismatics.org/collection/1944.100.28943","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28943","1944.100.28943","http://numismatics.org/pella/id/pella.philip_ii.217","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 217","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 217","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","8","","14.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.28943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28943.rev.width175.jpg","2022-08-31T04:29:42Z"
"http://numismatics.org/collection/1944.100.28944","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28944","1944.100.28944","http://numismatics.org/pella/id/pella.philip_ii.215","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 215","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 215","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","6","","14.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.28944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28944.rev.width175.jpg","2022-08-31T04:29:42Z"
"http://numismatics.org/collection/1944.100.28945","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28945","1944.100.28945","http://numismatics.org/pella/id/pella.philip_ii.215","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 215","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 215","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","9","","14.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28945.rev.width175.jpg","2022-08-31T04:29:43Z"
"http://numismatics.org/collection/1944.100.28946","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28946","1944.100.28946","http://numismatics.org/pella/id/pella.philip_ii.220","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 220","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 220","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","11","","14.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28946.rev.width175.jpg","2022-08-31T04:29:43Z"
"http://numismatics.org/collection/1944.100.28947","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28947","1944.100.28947","http://numismatics.org/pella/id/pella.philip_ii.215","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 215","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 215","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","8","","14.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.28947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28947.rev.width175.jpg","2022-08-31T04:29:44Z"
"http://numismatics.org/collection/1944.100.28948","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28948","1944.100.28948","http://numismatics.org/pella/id/pella.philip_ii.216","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 216","","Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 216","","","","","","Kingdom of Macedonia","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","2","","14.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.28948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28948.rev.width175.jpg","2022-08-31T04:29:44Z"
