"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.85082","Glass Glass weight. 1944.100.85082","1944.100.85082","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","(cf )2-V.no.175||ANS BGW.H037","","","","","","","Monogram.","","","","","","17.0","1.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.85082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85082.rev.width175.jpg","2022-09-01T02:17:39Z"
"http://numismatics.org/collection/1944.100.85083","Glass Glass weight. 1944.100.85083","1944.100.85083","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H056","","","","","","","","","","","","","17.2","1.5","","","2022-09-01T02:17:39Z"
"http://numismatics.org/collection/1944.100.85085","Glass Glass weight. 1944.100.85085","1944.100.85085","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H047","","","","","","","","","","","","","20.5","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.85085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85085.rev.width175.jpg","2022-09-01T02:17:39Z"
"http://numismatics.org/collection/1944.100.85086","Glass Glass weight. 1944.100.85086","1944.100.85086","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H067","","","","","","","","","","","","","22.0","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.85086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85086.rev.width175.jpg","2022-09-01T02:17:39Z"
"http://numismatics.org/collection/1944.100.85087","Glass Glass weight. 1944.100.85087","1944.100.85087","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H074","","","","","","","","","","","","","23.8","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.85087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85087.rev.width175.jpg","2022-09-01T02:17:40Z"
"http://numismatics.org/collection/1944.100.85088","Glass Glass weight. 1944.100.85088","1944.100.85088","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H070","","","","","","","","","","","","","1.81","1.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.85088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85088.rev.width175.jpg","2022-09-01T02:17:40Z"
"http://numismatics.org/collection/1944.100.85089","Glass Glass weight. 1944.100.85089","1944.100.85089","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H056","","","","","","","","","","","","","17.5","1.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.85089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85089.rev.width175.jpg","2022-09-01T02:17:40Z"
"http://numismatics.org/collection/1944.100.80108","Glass solidus of John the Eparch, AD 550 - 650. 1944.100.80108","1944.100.80108","","550","650","John the Eparch","","John the Eparch","","","","","solidus","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.C018||Monneret de.Villard.R.It.No.XXXV.1922.p.98(5 specimen)","","","","","","EPI IOANNOV EPARCHOV","Bust fcg. holding mappa in r. and sceptre in l. hand.","","","","","","24.5","4.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.80108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80108.rev.width175.jpg","2022-09-01T02:00:50Z"
"http://numismatics.org/collection/1944.100.80109","Glass solidus of Innocentius the Eparch, AD 550 - 650. 1944.100.80109","1944.100.80109","","550","650","Innocentius the Eparch","","Innocentius the Eparch","","","","","solidus","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.C017","","","","","","EPI INNOKENTIOV EPARCHOV","Bust fcg. holding mappa in r. and sceptre in l.","","","","","","26.0","4.49","","","2022-09-01T02:00:50Z"
"http://numismatics.org/collection/1944.100.80110","Glass solidus, AD 550 - 650. 1944.100.80110","1944.100.80110","","550","650","","","","","","","","solidus","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H038||Nordtmann no.14||Schlumberger no.22||U M.de.Villard.in.R.I.N.XXXV.1922.p.102","","","","","","","Monogram.","","","","","","26.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.80110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80110.rev.width175.jpg","2022-09-01T02:00:50Z"
"http://numismatics.org/collection/1944.100.80111","Glass solidus of Theodore the Eparch, AD 550 - 650. 1944.100.80111","1944.100.80111","","550","650","Theodore the Eparch","","Theodore the Eparch","","","","","solidus","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","EPI THEODOROV TOV ENDI EPARCHOV/ B","Bust fcg. holding mappa in r. hand.","","","","","","21.0","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.80111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80111.rev.width175.jpg","2022-09-01T02:00:50Z"
"http://numismatics.org/collection/1944.100.80112","Glass solidus of John the Eparch, AD 550 - 650. 1944.100.80112","1944.100.80112","","550","650","John the Eparch","","John the Eparch","","","","","solidus","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.C015","","","","","","EPI IOANNOV EPARCHOV","Bust fcg. holding mappa in r. and sceptre in l.","","","","","","24.0","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.80112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80112.rev.width175.jpg","2022-09-01T02:00:50Z"
"http://numismatics.org/collection/1944.100.80118","Glass semissis of Theodotus the Eparch, AD 550 - 650. 1944.100.80118","1944.100.80118","","550","650","Theodotus the Eparch","","Theodotus the Eparch","","","","","semissis","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.C013||S (1895).no.12","","","","","","EPI THEODOTOV EPARCHS","Bust fcg. holding mappa in r. hand.","","","","","","19.0","1.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.80118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80118.rev.width175.jpg","2022-09-01T02:00:51Z"
"http://numismatics.org/collection/1956.164.1","Glass Glass weight. 1956.164.1","1956.164.1","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.L006","","","","","","","","","","","","","19.0","3.22","https://numismatics.org/collectionimages/19501999/1956/1956.164.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.164.1.rev.width175.jpg","2022-09-01T06:53:31Z"
"http://numismatics.org/collection/1955.110.3","Glass solidus, Egypt, AD 550 - 650. 1955.110.3","1955.110.3","","550","650","","","","","","","","solidus","Byzantine","Glass weight","","","","","Glass","","","","","Egypt","","","","ANS BGW.C019","","","","","","[ ]","Bust fcg. holding mappa in r.","","","","","","25.5","3.73","https://numismatics.org/collectionimages/19501999/1955/1955.110.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.110.3.rev.width175.jpg","2022-09-01T06:09:16Z"
"http://numismatics.org/collection/1955.110.4","Glass Glass weight. 1955.110.4","1955.110.4","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H072","","","","","","","","","","","","","25.0","4.21","https://numismatics.org/collectionimages/19501999/1955/1955.110.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.110.4.rev.width175.jpg","2022-09-01T06:09:16Z"
"http://numismatics.org/collection/1955.110.5","Glass Glass weight, Egypt. 1955.110.5","1955.110.5","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","Egypt","","","","","","","","","","","","","","","","","21.0","1.8","https://numismatics.org/collectionimages/19501999/1955/1955.110.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.110.5.rev.width175.jpg","2022-09-01T06:09:16Z"
"http://numismatics.org/collection/1954.120.5","Glass solidus of Flavius Zimarchus the Eparch, AD 550 - 650. 1954.120.5","1954.120.5","","550","650","Flavius Zimarchus the Eparch","","Flavius Zimarchus the Eparch","","","","","solidus","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.C014","","","","","","EPI FLA ZIMARCHOV EPARCHOV|B","Bust fcg. holding mappa in r.","","","","","","23.5","4.44","https://numismatics.org/collectionimages/19501999/1954/1954.120.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.120.5.rev.width175.jpg","2022-09-01T05:49:31Z"
"http://numismatics.org/collection/1965.144.127","Glass semissis, AD 500 - AD 600. 1965.144.127","1965.144.127","","500","600","","","","","","","","semissis","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H040","","","","","","","Monogram.","","","","","","19.0","2.24","https://numismatics.org/collectionimages/19501999/1965/1965.144.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.144.127.rev.width175.jpg","2022-09-01T08:22:41Z"
"http://numismatics.org/collection/1965.144.128","Glass Glass weight. 1965.144.128","1965.144.128","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H035","","","","","","","","","","","","","27.2","4.24","https://numismatics.org/collectionimages/19501999/1965/1965.144.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.144.128.rev.width175.jpg","2022-09-01T08:22:41Z"
"http://numismatics.org/collection/1975.93.1396","Glass 2 solidi, AD 550 - 650. 1975.93.1396","1975.93.1396","","550","650","","","","","","","","2 solidi","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H031","","","","","","","Monogram.","","","","","","25.0","4.42","https://numismatics.org/collectionimages/19501999/1975/1975.93.1396.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1396.rev.width175.jpg","2022-09-02T03:52:40Z"
"http://numismatics.org/collection/1975.93.1397","Glass solidus of Leon the Eparch, AD 550 - 650. 1975.93.1397","1975.93.1397","","550","650","Leon the Eparch","","Leon the Eparch","","","","","solidus","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.C023","","","","","","EPI LEONTOV EPAX","Bust fcg. holding mappa in r.","","","","","","25.0","4.41","https://numismatics.org/collectionimages/19501999/1975/1975.93.1397.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1397.rev.width175.jpg","2022-09-02T03:52:40Z"
"http://numismatics.org/collection/1975.93.1398","Glass semissis of Theodore, AD 550 - 650. 1975.93.1398","1975.93.1398","","550","650","Theodore","","Theodore","","","","","semissis","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.C012","","","","","","... THEODOROV ...","Bust fcg. holding mappa in r.","","","","","","19.0","1.7","https://numismatics.org/collectionimages/19501999/1975/1975.93.1398.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1398.rev.width175.jpg","2022-09-02T03:52:40Z"
"http://numismatics.org/collection/1975.93.1400","Glass solidus of John the Eparch, AD 550 - 650. 1975.93.1400","1975.93.1400","","550","650","John the Eparch","","John the Eparch","","","","","solidus","Byzantine","Glass weight","","","","","Glass","","","","","","","","","92 A(Jungfleisch)||ANS BGW.C021","","","","","","EPI IOANNOV EPARCHOV","Bust fcg. holding mappa in r. and sceptre in l.","","","","","","25.0","4.34","https://numismatics.org/collectionimages/19501999/1975/1975.93.1400.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1400.rev.width175.jpg","2022-09-02T03:52:41Z"
"http://numismatics.org/collection/1975.93.1402","Glass solidus of John the Eparch, AD 550 - 650. 1975.93.1402","1975.93.1402","","550","650","John the Eparch","","John the Eparch","","","","","solidus","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.C020","","","","","","EPI IOANNOV EPARCHOV","Bust fcg. holding mappa in r. and cruciform sceptre in l.","","","","","","24.0","4.52","https://numismatics.org/collectionimages/19501999/1975/1975.93.1402.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1402.rev.width175.jpg","2022-09-02T03:52:41Z"
"http://numismatics.org/collection/1975.93.1403","Glass semissis of Demosthenes, AD 550 - 650. 1975.93.1403","1975.93.1403","","550","650","Demosthenes","","Demosthenes","","","","","semissis","Byzantine","Glass weight","","","","","Glass","","","","","","","","","96 A(Jungfleisch)||ANS BGW.D002||B 36","","","","","","DEMOSTHENOV in spaces of scalloped frame","Bust fcg. holding mappa in r. and sceptre in l.","","","","","","20.0","2.28","https://numismatics.org/collectionimages/19501999/1975/1975.93.1403.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1403.rev.width175.jpg","2022-09-02T03:52:41Z"
"http://numismatics.org/collection/1975.93.1404","Glass semissis of Demosthenes, AD 550 - 650. 1975.93.1404","1975.93.1404","","550","650","Demosthenes","","Demosthenes","","","","","semissis","Byzantine","Glass weight","","","","","Glass","","","","","","","","","(cf )1910.Congress.pl.XXXI.Z||ANS BGW.D001","","","","","","DEMOSTHENOV in spaces of scalloped frame","Bust fcg. holding mappa in r. and sceptre in l.","","","","","","19.5","1.99","https://numismatics.org/collectionimages/19501999/1975/1975.93.1404.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1404.rev.width175.jpg","2022-09-02T03:52:41Z"
"http://numismatics.org/collection/1975.93.1405","Glass solidus of Romanou, AD 550 - 650. 1975.93.1405","1975.93.1405","","550","650","Romanou","","","","","","","solidus","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.E011||Jungfleisch 98.A","","","","","","Square monogram.","Crowned bust with nimbus, facing.","","","","","","27.5","4.43","https://numismatics.org/collectionimages/19501999/1975/1975.93.1405.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1405.rev.width175.jpg","2022-09-02T03:52:42Z"
"http://numismatics.org/collection/1975.93.1406","Glass solidus of uncertain, AD 550 - 650. 1975.93.1406","1975.93.1406","","550","650","uncertain","","","","","","","solidus","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.E010||Balog 98.E","","","","","","Cruciform monogram.","Two busts facing, both nimbate and wearing paludamentum.","","","","","","26.0","4.54","https://numismatics.org/collectionimages/19501999/1975/1975.93.1406.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1406.rev.width175.jpg","2022-09-02T03:52:42Z"
"http://numismatics.org/collection/1975.93.1408","Glass solidus, AD 550 - 650. 1975.93.1408","1975.93.1408","","550","650","","","","","","","","solidus","Byzantine","Glass weight","","","","","Glass","","","","","","","","","109 M(Jungfleisch)||ANS BGW.H041","","","","","","","Monogram.","","","","","","24.0","4.464","https://numismatics.org/collectionimages/19501999/1975/1975.93.1408.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1408.rev.width175.jpg","2022-09-02T03:52:42Z"
"http://numismatics.org/collection/1975.93.1409","Glass solidus, AD 550 - 650. 1975.93.1409","1975.93.1409","","550","650","","","","","","","","solidus","Byzantine","Glass weight","","","","","Glass","","","","","","","","","110 A(Jungfleisch)||ANS BGW.H039","","","","","","","Monogram.","","","","","","23.0","4.47","https://numismatics.org/collectionimages/19501999/1975/1975.93.1409.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1409.rev.width175.jpg","2022-09-02T03:52:42Z"
"http://numismatics.org/collection/1975.93.1410","Glass semissis of Theodotus the Eparch, AD 550 - 650. 1975.93.1410","1975.93.1410","","550","650","Theodotus the Eparch","","Theodotus the Eparch","","","","","semissis","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.C024||B 33","","","","","","EPI THEODOTOV EPARCHOV","Bust fcg. holding mappa in r.","","","","","","21.0","2.24","https://numismatics.org/collectionimages/19501999/1975/1975.93.1410.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1410.rev.width175.jpg","2022-09-02T03:52:43Z"
"http://numismatics.org/collection/1975.93.1449","Glass Glass weight. 1975.93.1449","1975.93.1449","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H050","","","","","","","","","","","","","19.0","1.52","https://numismatics.org/collectionimages/19501999/1975/1975.93.1449.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1449.rev.width175.jpg","2022-09-02T03:52:50Z"
"http://numismatics.org/collection/1975.93.1450","Glass Glass weight. 1975.93.1450","1975.93.1450","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","117 A(Jungfleisch)||ANS BGW.H053","","","","","","","Cross within incuse.","","","","","","20.4","2.21","https://numismatics.org/collectionimages/19501999/1975/1975.93.1450.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1450.rev.width175.jpg","2022-09-02T03:52:50Z"
"http://numismatics.org/collection/1975.93.1451","Glass Glass weight. 1975.93.1451","1975.93.1451","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","116 A(Jungfleisch)||ANS BGW.H078","","","","","","","Cross.","","","","","","20.0","2.32","https://numismatics.org/collectionimages/19501999/1975/1975.93.1451.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1451.rev.width175.jpg","2022-09-02T03:52:50Z"
"http://numismatics.org/collection/1975.93.1452","Glass Glass weight. 1975.93.1452","1975.93.1452","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H075","","","","","","","","","","","","","23.0","4.09","https://numismatics.org/collectionimages/19501999/1975/1975.93.1452.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1452.rev.width175.jpg","2022-09-02T03:52:50Z"
"http://numismatics.org/collection/1975.93.1453","Glass Glass weight. 1975.93.1453","1975.93.1453","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","112 A(Jungfleisch)||ANS BGW.H029||B 28","","","","","","","Monogram.","","","","","","18.0","1.48","https://numismatics.org/collectionimages/19501999/1975/1975.93.1453.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1453.rev.width175.jpg","2022-09-02T03:52:50Z"
"http://numismatics.org/collection/1975.93.1454","Glass Glass weight. 1975.93.1454","1975.93.1454","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","118 A(Jungfleisch)||ANS BGW.H073","","","","","","","Monogram.","","","","","","18.0","2.25","https://numismatics.org/collectionimages/19501999/1975/1975.93.1454.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1454.rev.width175.jpg","2022-09-02T03:52:51Z"
"http://numismatics.org/collection/1975.93.1455","Glass Glass weight. 1975.93.1455","1975.93.1455","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","131 R(Jungfleisch)||ANS BGW.H069","","","","","","","Monogram.","","","","","","25.0","4.81","https://numismatics.org/collectionimages/19501999/1975/1975.93.1455.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1455.rev.width175.jpg","2022-09-02T03:52:51Z"
"http://numismatics.org/collection/1975.93.1456","Glass Glass weight. 1975.93.1456","1975.93.1456","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","","","","","","","","","","","","","","25.2","4.52","https://numismatics.org/collectionimages/19501999/1975/1975.93.1456.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1456.rev.width175.jpg","2022-09-02T03:52:51Z"
"http://numismatics.org/collection/1975.93.1457","Glass Glass weight. 1975.93.1457","1975.93.1457","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","94 A(Jungfleisch)||ANS BGW.B081","","","","","","","","","","","","","25.0","3.75","https://numismatics.org/collectionimages/19501999/1975/1975.93.1457.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1457.rev.width175.jpg","2022-09-02T03:52:51Z"
"http://numismatics.org/collection/1975.93.1458","Glass Glass weight. 1975.93.1458","1975.93.1458","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H054","","","","","","","Monogram.","","","","","","22.6","4.32","https://numismatics.org/collectionimages/19501999/1975/1975.93.1458.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1458.rev.width175.jpg","2022-09-02T03:52:51Z"
"http://numismatics.org/collection/1975.93.1459","Glass Glass weight. 1975.93.1459","1975.93.1459","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","(cf )Z.-V.154A.pl.244||104 A(Jungfleisch)||ANS BGW.H030","","","","","","","","","","","","","24.5","4.48","https://numismatics.org/collectionimages/19501999/1975/1975.93.1459.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1459.rev.width175.jpg","2022-09-02T03:52:51Z"
"http://numismatics.org/collection/1975.93.1460","Glass Glass weight. 1975.93.1460","1975.93.1460","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H044","","","","","","","Monogram.","","","","","","26.0","4.61","https://numismatics.org/collectionimages/19501999/1975/1975.93.1460.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1460.rev.width175.jpg","2022-09-02T03:52:52Z"
"http://numismatics.org/collection/1975.93.1461","Glass Glass weight. 1975.93.1461","1975.93.1461","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","114 A(Jungfleisch?)||ANS BGW.H28","","","","","","","Monogram.","","","","","","20.0","2.22","https://numismatics.org/collectionimages/19501999/1975/1975.93.1461.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1461.rev.width175.jpg","2022-09-02T03:52:52Z"
"http://numismatics.org/collection/1975.93.1462","Glass Glass weight. 1975.93.1462","1975.93.1462","","","","","","","","","","","","Byzantine","Glass weight","","","","","Glass","","","","","","","","","ANS BGW.H060","","","","","","","","","","","","","18.0","1.96","https://numismatics.org/collectionimages/19501999/1975/1975.93.1462.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.1462.rev.width175.jpg","2022-09-02T03:52:52Z"
