"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.403","Bronze AE2 of Constantine I, Heraclea, 330–333. 1933.999.403","1933.999.403","http://numismatics.org/ocre/id/ric.7.her.124","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Heraclea","","","Thrace","RIC VII Heraclea 124","","","RIC VII Heraclea 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf standing left, suckling twins; above, two stars","","","2","18.0","2.5","https://numismatics.org/collectionimages/19001949/1933/1933.999.403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.403.rev.width175.jpg","2024-05-11T11:50:09Z"
"http://numismatics.org/collection/1933.999.464","Bronze AE2 of Constantine I, Alexandria, 333–335. 1933.999.464","1933.999.464","http://numismatics.org/ocre/id/ric.7.alex.63","333","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VII Alexandria 63","","","RIC VII Alexandria 63","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She-wolf standing left, suckling twins; above two stars","","","6","17.0","2.24","https://numismatics.org/collectionimages/19001949/1933/1933.999.464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.464.rev.width175.jpg","2024-05-11T11:51:20Z"
"http://numismatics.org/collection/1933.999.475","Bronze AE2 of Constantine I, Thessalonica, 330–333. 1933.999.475","1933.999.475","http://numismatics.org/ocre/id/ric.7.thes.187","330","333","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 187","","","RIC VII Thessalonica 187","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","she wolf suckling twins, two stars above","","","12","18.5","2.94","https://numismatics.org/collectionimages/19001949/1933/1933.999.475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.475.rev.width175.jpg","2024-05-11T11:51:32Z"
"http://numismatics.org/collection/1944.100.3096","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3096","1944.100.3096","http://numismatics.org/ocre/id/ric.6.ost.16","309","309","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 16","","","RIC VI Ostia 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS A-VG N","Dioscouri left and right, each holding sceptre and bridled horse; she-wolf and twins between","","","12","24.5","6.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.3096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3096.rev.width175.jpg","2024-05-12T11:32:51Z"
"http://numismatics.org/collection/1944.100.3097","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3097","1944.100.3097","http://numismatics.org/ocre/id/ric.6.ost.16","309","309","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 16","","","RIC VI Ostia 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS A-VG N","Dioscouri left and right, each holding sceptre and bridled horse; she-wolf and twins between","","","12","24.0","6.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.3097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3097.rev.width175.jpg","2024-05-12T11:33:02Z"
"http://numismatics.org/collection/1944.100.3098","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3098","1944.100.3098","http://numismatics.org/ocre/id/ric.6.ost.16","309","309","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 16","","","RIC VI Ostia 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS - AVG N","Dioscouri left and right, each holding sceptre and bridled horse; she-wolf and twins between","","","11","26.0","6.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.3098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3098.rev.width175.jpg","2024-05-12T11:33:12Z"
"http://numismatics.org/collection/1944.100.3099","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3099","1944.100.3099","http://numismatics.org/ocre/id/ric.6.ost.16","309","309","Maxentius","","","Roman Empire","","Castor||Pollux","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 16","","","RIC VI Ostia 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS A-VG N","Dioscouri left and right, each holding sceptre and bridled horse; she-wolf and twins between","","","12","25.0","6.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.3099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3099.rev.width175.jpg","2024-05-12T11:33:22Z"
"http://numismatics.org/collection/1944.100.3120","Bronze AE2 of Maxentius, Ostia, 309–312. 1944.100.3120","1944.100.3120","http://numismatics.org/ocre/id/ric.6.ost.52","309","312","Maxentius","","","Roman Empire","","","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Ostia","","","Italy","RIC VI Ostia 52","","","RIC VI Ostia 52","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","SAECVLI FELICITAS AVG N","She-wolf and twins left","","","12","24.5","5.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.3120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3120.rev.width175.jpg","2024-05-12T11:37:15Z"
"http://numismatics.org/collection/1944.100.32858","Silver Antoninianus of Aurelian, Cyzicus, 270–275. 1944.100.32858","1944.100.32858","http://numismatics.org/ocre/id/ric.5.aur.326","270","275","Aurelian","","","Roman Empire","","Romulus||Remus","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Aurelian 326","","","RIC V Aurelian 326","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","AETERNITAS AVG","She-wolf suckling twins","","","12","18.8","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.32858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32858.rev.width175.jpg","2024-05-13T12:05:30Z"
"http://numismatics.org/collection/1944.100.22896","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22896","1944.100.22896","http://numismatics.org/ocre/id/ric.8.alex.8","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","15.5","2.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.22896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22896.rev.width175.jpg","2024-05-15T12:44:21Z"
"http://numismatics.org/collection/1944.100.22897","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22897","1944.100.22897","http://numismatics.org/ocre/id/ric.8.alex.8","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - [R]OMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","15.0","1.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.22897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22897.rev.width175.jpg","2024-05-15T12:44:22Z"
"http://numismatics.org/collection/1944.100.22898","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22898","1944.100.22898","http://numismatics.org/ocre/id/ric.8.alex.8","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 8","","","RIC VIII Alexandria 8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","15.5","1.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.22898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22898.rev.width175.jpg","2024-05-15T12:44:22Z"
"http://numismatics.org/collection/1944.100.22923","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22923","1944.100.22923","http://numismatics.org/ocre/id/ric.8.alex.16","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 16","","","RIC VIII Alexandria 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","12","15.5","1.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.22923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22923.rev.width175.jpg","2024-05-15T12:44:46Z"
"http://numismatics.org/collection/1944.100.22924","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22924","1944.100.22924","http://numismatics.org/ocre/id/ric.8.alex.16","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 16","","","RIC VIII Alexandria 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","15.0","1.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.22924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22924.rev.width175.jpg","2024-05-15T12:44:46Z"
"http://numismatics.org/collection/1944.100.22925","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22925","1944.100.22925","http://numismatics.org/ocre/id/ric.8.alex.16","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 16","","","RIC VIII Alexandria 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","15.0","1.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.22925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22925.rev.width175.jpg","2024-05-15T12:44:47Z"
"http://numismatics.org/collection/1944.100.22926","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22926","1944.100.22926","http://numismatics.org/ocre/id/ric.8.alex.16","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 16","","","RIC VIII Alexandria 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","16.0","1.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.22926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22926.rev.width175.jpg","2024-05-15T12:44:48Z"
"http://numismatics.org/collection/1944.100.22927","Billon AE3 of Constantius II, Alexandria, 337–340. 1944.100.22927","1944.100.22927","http://numismatics.org/ocre/id/ric.8.alex.16","337","340","Constantius II","","","Roman Empire","Constantinian Dynasty","Roma||Romulus||Remus","","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 16","","","RIC VIII Alexandria 16","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf suckling twins, two stars above","","","6","15.5","1.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.22927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22927.rev.width175.jpg","2024-05-15T12:44:49Z"
