"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.74359","Gold Coin of Antiochus I Soter, Ai Khanoum/Bactra, 276 BC - 261 BC 1944.100.74359","1944.100.74359","http://numismatics.org/sco/id/sc.1.435.3","-276","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Stater","Greek","Coin","","","","Struck","Gold","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 435.3","","","ESM 703||SCO 143||Seleucid Coins (part 1) 435.3","","","","","","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","","8.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.74359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74359.rev.width175.jpg","2022-09-01T01:14:31Z"
"http://numismatics.org/collection/1944.100.74361","Bronze Coin of Antiochus II Theos, Ai Khanoum/Bactra, 261 BC - 246 BC 1944.100.74361","1944.100.74361","http://numismatics.org/sco/id/sc.1.624","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 624","","","ESM 716A||SCO 595||Seleucid Coins (part 1) 624","","","","","","","Boar head right","BAΣΙΛΕΩΣ ANTIOXOY","Crossed caducei with ring at crossing","","","6","","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.74361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74361.rev.width175.jpg","2022-09-01T01:14:33Z"
"http://numismatics.org/collection/1955.190.33","Gold Coin of Antiochus II Theos, Ai Khanoum/Bactra, 261 BC - 256 BC 1955.190.33","1955.190.33","http://numismatics.org/sco/id/sc.1.N1","-261","-256","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) N1","","","Cf SC.617||SCO 142||Seleucid Coins (part 1) N1","","","","","","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","","8.42","https://numismatics.org/collectionimages/19501999/1955/1955.190.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.33.rev.width175.jpg","2022-09-01T06:10:56Z"
"http://numismatics.org/collection/1949.66.15","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1949.66.15","1949.66.15","http://numismatics.org/sco/id/sc.1.432.2","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Drachma","Greek","Coin","","","","Struck","Silver","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 432.2","","","ESM 688||SCO 460||Seleucid Coins (part 1) 432.2","","","","","","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","","10","","4.08","https://numismatics.org/collectionimages/19001949/1949/1949.66.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.66.15.rev.width175.jpg","2022-09-01T04:06:17Z"
"http://numismatics.org/collection/1949.66.16","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC. 1949.66.16","1949.66.16","http://numismatics.org/sco/id/sc.1.432.2","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Drachma","Greek","Coin","","","","Struck","Silver","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 432.2","","","ESM 688||SCO 460||Seleucid Coins (part 1) 432.2","","","","","","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","","12","","4.65","https://numismatics.org/collectionimages/19001949/1949/1949.66.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.66.16.rev.width175.jpg","2022-09-01T04:06:18Z"
"http://numismatics.org/collection/1949.66.17","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1949.66.17","1949.66.17","http://numismatics.org/sco/id/sc.1.439.1a","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 439.1a","","","ESM 698||SCO 464||Seleucid Coins (part 1) 439.1a","","","","","","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","","3.98","https://numismatics.org/collectionimages/19001949/1949/1949.66.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.66.17.rev.width175.jpg","2022-09-01T04:06:18Z"
"http://numismatics.org/collection/1949.27.52","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1949.27.52","1949.27.52","http://numismatics.org/sco/id/sc.1.431.3","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Drachma","Greek","Coin","","","","Struck","Silver","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 431.3","","","ESM 680||SCO 484||Seleucid Coins (part 1) 431.3","","","","","","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with flamelike forelock","","","6","","4.01","https://numismatics.org/collectionimages/19001949/1949/1949.27.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.27.52.rev.width175.jpg","2022-09-01T04:04:07Z"
"http://numismatics.org/collection/1948.26.4","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1948.26.4","1948.26.4","http://numismatics.org/sco/id/sc.1.428","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 428","","","ESM 677||SCO 456||Seleucid Coins (part 1) 428","","","","","","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with flamelike forelock","","","6","","16.64","https://numismatics.org/collectionimages/19001949/1948/1948.26.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.26.4.rev.width175.jpg","2022-09-01T03:50:16Z"
"http://numismatics.org/collection/1948.27.2","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1948.27.2","1948.27.2","http://numismatics.org/sco/id/sc.1.430.2c","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 430.2c","","","ESM 689||SCO 498||Seleucid Coins (part 1) 430.2c","","","","","","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Horned and bridled horse head right, with braided, hornlike forelock","","","6","","16.72","https://numismatics.org/collectionimages/19001949/1948/1948.27.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.27.2.rev.width175.jpg","2022-09-01T03:50:17Z"
"http://numismatics.org/collection/1954.203.299","Silver Coin of Seleucus I Nicator, Antiochus I Soter, Ai Khanoum/Bactra, 285 BC - 281 BC 1954.203.299","1954.203.299","http://numismatics.org/sco/id/sc.1.278","-285","-281","Seleucus I Nicator||Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Hemidrachm","Greek","Coin","","","","Struck","Silver","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 278","","","ESM 663||SCO 302||Seleucid Coins (part 1) 278","","","","","","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant biga right, brandishing spear and shield","","","6","","2.07","https://numismatics.org/collectionimages/19501999/1954/1954.203.299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.299.rev.width175.jpg","2022-09-01T06:00:54Z"
"http://numismatics.org/collection/1967.152.592","Gold Coin of Antiochus II Theos, Ai Khanoum/Bactra, 261 BC - 256 BC 1967.152.592","1967.152.592","http://numismatics.org/sco/id/sc.1.616.2","-261","-256","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus II Theos","Stater","Greek","Coin","","","","Struck","Gold","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 616.2","","","ESM 709||SCO 141||Seleucid Coins (part 1) 616.2","","","","","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","","8.48","https://numismatics.org/collectionimages/19501999/1967/1967.152.592.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.592.rev.width175.jpg","2022-09-02T12:14:33Z"
"http://numismatics.org/collection/1964.79.55","Gold Coin of Antiochus II Theos, Ai Khanoum/Bactra, 261 BC - 256 BC 1964.79.55","1964.79.55","http://numismatics.org/sco/id/sc.1.616.2","-261","-256","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus II Theos","Stater","Greek","Coin","","","","Struck","Gold","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 616.2","","","ESM 709||SCO 131||Seleucid Coins (part 1) 616.2","","","","","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","7","","8.52","https://numismatics.org/collectionimages/19501999/1964/1964.79.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.79.55.rev.width175.jpg","2022-09-01T08:21:22Z"
"http://numismatics.org/collection/1977.158.108","Gold Coin of Antiochus I Soter, Ai Khanoum/Bactra, 276 BC - 261 BC 1977.158.108","1977.158.108","http://numismatics.org/sco/id/sc.1.435.1","-276","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Stater","Greek","Coin","","","","Struck","Gold","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 435.1","","","ESM 695||SCO 145||Seleucid Coins (part 1) 435.1","","","","","","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","","8.4","https://numismatics.org/collectionimages/19501999/1977/1977.158.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.108.rev.width175.jpg","2022-09-02T04:06:37Z"
"http://numismatics.org/collection/1980.149.1","Silver Coin of Seleucus I Nicator, Antiochus I Soter, Ai Khanoum/Bactra, 295 BC - 280 BC 1980.149.1","1980.149.1","http://numismatics.org/sco/id/sc.1.280.3b","-295","-280","Seleucus I Nicator||Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Drachma","Greek","Coin","","","","Struck","Silver","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 280.3b","","","SCO 39||Seleucid Coins (part 1) 280.3b","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant quadriga right, brandishing spear and shield","","","6","","3.35","https://numismatics.org/collectionimages/19501999/1980/1980.149.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.149.1.rev.width175.jpg","2022-09-02T05:15:15Z"
"http://numismatics.org/collection/1980.149.2","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1980.149.2","1980.149.2","http://numismatics.org/sco/id/sc.1.438.1b","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 438.1b","","","ESM 705||SCO 489||Seleucid Coins (part 1) 438.1b","","","","","","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","","16.67","https://numismatics.org/collectionimages/19501999/1980/1980.149.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.149.2.rev.width175.jpg","2022-09-02T05:15:15Z"
"http://numismatics.org/collection/1980.149.4","Bronze Coin of Seleucus I Nicator, Antiochus I Soter, Ai Khanoum/Bactra, 285 BC - 281 BC 1980.149.4","1980.149.4","http://numismatics.org/sco/id/sc.1.289","-285","-281","Seleucus I Nicator||Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Dionysus","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 289","","","ESM 753||SCO 296||Seleucid Coins (part 1) 289","","","","","","","Head of Dionysus right, crowned with ivy","BAΣΙΛΕΩN ANTIOXOY ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","5","20.0","8.35","https://numismatics.org/collectionimages/19501999/1980/1980.149.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.149.4.rev.width175.jpg","2022-09-02T05:15:17Z"
"http://numismatics.org/collection/1980.77.1","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC. 1980.77.1","1980.77.1","http://numismatics.org/sco/id/sc.1.438.1b","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 438.1b","","","ESM 705||SCO 489||Seleucid Coins (part 1) 438.1b","","","","","","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","","16.37","https://numismatics.org/collectionimages/19501999/1980/1980.77.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.77.1.rev.width175.jpg","2022-09-02T05:18:24Z"
"http://numismatics.org/collection/1986.146.3","Gold Coin of Antiochus I Soter, Ai Khanoum/Bactra, 278 BC - 261 BC 1986.146.3","1986.146.3","http://numismatics.org/sco/id/sc.1.436.2","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Stater","Greek","Coin","","","","Struck","Gold","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 436.2","","","SCO 533||Seleucid Coins (part 1) 436.2","","","","","","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","","8.43","https://numismatics.org/collectionimages/19501999/1986/1986.146.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.146.3.rev.width175.jpg","2022-09-20T03:08:41Z"
"http://numismatics.org/collection/1995.51.51","Gold Coin of Antiochus II Theos, Ai Khanoum/Bactra, 261 BC - 256 BC 1995.51.51","1995.51.51","http://numismatics.org/sco/id/sc.1.616.2","-261","-256","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus II Theos","Stater","Greek","Coin","","","","Struck","Gold","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 616.2","","","ESM 709||SCO 131||Seleucid Coins (part 1) 616.2","","","","","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","5","19.0","8.4","https://numismatics.org/collectionimages/19501999/1995/1995.51.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.51.rev.width175.jpg","2022-09-20T08:43:30Z"
"http://numismatics.org/collection/1995.51.52","Gold Coin of Antiochus II Theos, Ai Khanoum/Bactra, 261 BC - 256 BC. 1995.51.52","1995.51.52","http://numismatics.org/sco/id/sc.1.616.2","-261","-256","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus II Theos","Stater","Greek","Coin","","","","Struck","Gold","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 616.2","","","ESM 709||SCO 131||Seleucid Coins (part 1) 616.2","","","","","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","18.0","8.4","https://numismatics.org/collectionimages/19501999/1995/1995.51.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.52.rev.width175.jpg","2022-09-20T08:43:30Z"
"http://numismatics.org/collection/1995.51.53","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1995.51.53","1995.51.53","http://numismatics.org/sco/id/sc.1.437","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Ai Khanoum||Bactra","","","","","Seleucid Coins (part 1) 437","","","ESM 696||SCO 465||Seleucid Coins (part 1) 437","","","","","","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","6","25.0","16.78","https://numismatics.org/collectionimages/19501999/1995/1995.51.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.53.rev.width175.jpg","2022-09-20T08:43:30Z"
