"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.25176","Bronze Diobol of Hadrian, Alexandreia, AD 133 - AD 134. 0000.999.25176","0000.999.25176","","18","18","Hadrian","","Hadrian","","","","","Diobol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M 1436","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","bust laureate, draped, r.","","Apis advancing r.","","","12","23.0","10.38","","","2022-08-29T08:58:12Z"
"http://numismatics.org/collection/0000.999.25178","Bronze Drachm of Hadrian, Alexandreia, AD 132 - AD 133. 0000.999.25178","0000.999.25178","","17","17","Hadrian","","Hadrian","","","","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -||cf Cologne.1079","","","","","","[]","Bust laureate, draped, cuirassed, r.","","figure standing, l. sacrificing over lighted altar","","","12","36.0","21.64","","","2022-08-29T08:58:12Z"
"http://numismatics.org/collection/0000.999.25325","Bronze Drachm of Marcus Aurelius, Alexandreia, AD 152 - AD 153. 0000.999.25325","0000.999.25325","","16","16","Marcus Aurelius","","Marcus Aurelius","","Antonines","Zeus","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust draped, bare r.","","Zeus enthroned l.","","","12","32.0","19.13","","","2022-08-29T08:58:36Z"
"http://numismatics.org/collection/0000.999.25326","Bronze Drachm of Faustina II, Alexandreia, AD 148 - AD 149. 0000.999.25326","0000.999.25326","","12","12","Faustina II","","","","Antonines","Isis","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M 2009","","","","","","(CCBEYCEBCEBΘYΓA ΦΑΥCΤΙΝΑCEB)","Bust diad. dr. r.","(ΔωΔε) ΚΑΤ (ΟΥ L)","Isis Pharia advancing r., lighthouse r.","","","12","34.0","20.5","","","2022-08-29T08:58:37Z"
"http://numismatics.org/collection/0000.999.25327","Bronze Drachm of Faustina II, Alexandreia, AD 148 - AD 149. 0000.999.25327","0000.999.25327","","12","12","Faustina II","","","","","Isis","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M 2009","","","","","","","Bust diad. dr. r.","","Isis Pharia advancing r., lighthouse r.","","","12","34.0","20.21","","","2022-08-29T08:58:37Z"
"http://numismatics.org/collection/0000.999.25328","Bronze Drachm of Faustina II, Alexandreia, AD 148 - AD 149. 0000.999.25328","0000.999.25328","","12","12","Faustina II","","","","","Isis","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M 2009","","","","","","","Bust diad. dr. r.","","Isis Pharia advancing r., lighthouse r.","","","12","34.0","20.01","","","2022-08-29T08:58:37Z"
"http://numismatics.org/collection/0000.999.25330","Bronze Drachm of Faustina II, Alexandreia, AD 157 - AD 158. 0000.999.25330","0000.999.25330","","21","21","Faustina II","","","","Antonines","Nilus","","Drachm","Roman","Coin","","","","Struck","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust dr. r.","","Nilus std. l.","","","12","36.0","29.1","","","2022-08-29T08:58:37Z"
"http://numismatics.org/collection/0000.999.25336","Billon Tetradrachm of Commodus, Alexandreia, AD 180 - AD 192. 0000.999.25336","0000.999.25336","","180","192","Commodus","","Commodus","","","Zeus Ammon||Zeus","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laureate, r.","","Zeus Ammon bust r.","","","12","","13.13","https://numismatics.org/collectionimages/00001899/0000/0000.999.25336.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25336.rev.width175.jpg","2022-08-29T08:58:38Z"
"http://numismatics.org/collection/1906.236.630","Billon Tetradrachm of Gallienus, Alexandreia, AD 267 - AD 268. 1906.236.630","1906.236.630","","15","15","Gallienus","","","","","Athena","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","AVT K P LIK GALLIENOS SEB","Bust laur. cuir. r.","","Athena std. l.","","","12","","10.18","","","2022-08-30T04:03:22Z"
"http://numismatics.org/collection/1906.236.631","Billon Tetradrachm of Gallienus, Alexandreia, AD 267 - AD 268. 1906.236.631","1906.236.631","","15","15","Gallienus","","","","","Tyche","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","AVT K P LIK GALLIENOS SEB","Bust laur. cuir. r.","","Tyche std. l.","","","12","","10.03","","","2022-08-30T04:03:23Z"
"http://numismatics.org/collection/1911.105.672","Billon Tetradrachm of Probus, Alexandreia, AD 281 - AD 282. 1911.105.672","1911.105.672","","7","7","Probus","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4645","","","","","","A K M AVR PROBOS SEB","Bust laur. cuir. r.","","Eagle stg. r.","","","12","","8.21","","","2022-08-30T04:14:08Z"
"http://numismatics.org/collection/0000.999.50836","Lead Token, uncertain. 0000.999.50836","0000.999.50836","","","","","","","","","Nike","","Token","Roman","Coin","","","","Struck","Lead","uncertain","","","","Egypt","","","","D -||M -","","","","","","","Figure std. l., figure stg. r.","","Nike on r. fcg. l., stg. figure on l.","","","10","16.0","1.66","https://numismatics.org/collectionimages/00001899/0000/0000.999.50836.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.50836.rev.width175.jpg","2022-08-30T02:38:56Z"
"http://numismatics.org/collection/1935.117.784","Bronze Drachm of Antoninus Pius, Alexandreia, AD 141 - AD 142. 1935.117.784","1935.117.784","","5","5","Antoninus Pius","","Antoninus Pius","","","Heracles","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust laureate, draped, cuirassed, r.","","Herakles wrestling serpent","","","12","32.0","24.58","https://numismatics.org/collectionimages/19001949/1935/1935.117.784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.784.rev.width175.jpg","2022-08-30T07:50:13Z"
"http://numismatics.org/collection/1935.117.789","Billon Tetradrachm of Faustina II, Alexandreia, AD 156 - AD 157. 1935.117.789","1935.117.789","","20","20","Faustina II","","","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D -||M 2324","","","","","","CEBACTH ΦAVCTINA","Bust diad. dr. r.","L K","Emperor in quadriga r.","","","12","21.7","13.18","","","2022-08-30T07:50:14Z"
"http://numismatics.org/collection/1935.117.790","Billon Tetradrachm of Lucius Verus, Alexandreia, AD 162 - AD 163. 1935.117.790","1935.117.790","","3","3","Lucius Verus","","","","Antonines","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","ΛAYPHΛIOC OYHPOCC(E)","Bust laur. dr. cuir. l.","L Γ","M. Aurelius and L. Verus stg. clasping hands","","","12","23.5","12.44","https://numismatics.org/collectionimages/19001949/1935/1935.117.790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.790.rev.width175.jpg","2022-08-30T07:50:14Z"
"http://numismatics.org/collection/1935.117.793","Billon Tetradrachm of Galerius, Alexandreia, AD 292 - AD 293. 1935.117.793","1935.117.793","","1","1","Galerius","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Eagle stg. l., head r., between vexilla","","","12","18.5","7.09","https://numismatics.org/collectionimages/19001949/1935/1935.117.793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.793.rev.width175.jpg","2022-08-30T07:50:14Z"
"http://numismatics.org/collection/1935.117.795","Billon Tetradrachm of Galerius, Alexandreia, AD 293 - AD 294. 1935.117.795","1935.117.795","","2","2","Galerius","","","","","Serapis","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Sarapis bust dr. r. with modius","","","12","17.5","6.68","https://numismatics.org/collectionimages/19001949/1935/1935.117.795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.795.rev.width175.jpg","2022-08-30T07:50:15Z"
"http://numismatics.org/collection/1935.117.812","Billon Tetradrachm of Constantius I, Alexandreia, AD 294 - AD 295. 1935.117.812","1935.117.812","","3","3","Constantius I","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","FLA KONSTANTIOS K","Bust laur. dr. cuir. r.","","Emperor on horseback r. holding spear in l. and raising r.","","","12","20.0","6.61","https://numismatics.org/collectionimages/19001949/1935/1935.117.812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.812.rev.width175.jpg","2022-08-30T07:50:19Z"
"http://numismatics.org/collection/1935.117.813","Billon Tetradrachm of Constantius I, Alexandreia, AD 294 - AD 295. 1935.117.813","1935.117.813","","3","3","Constantius I","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","FLA KONSTANTIOS K","Bust laur. dr. cuir. r.","","Eagle stg. r., palm behind","","","12","19.0","7.99","https://numismatics.org/collectionimages/19001949/1935/1935.117.813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.813.rev.width175.jpg","2022-08-30T07:50:19Z"
"http://numismatics.org/collection/1935.117.889","Billon Tetradrachm of Trebonianus Gallus, Alexandreia, AD 252 - AD 253. 1935.117.889","1935.117.889","","3","3","Trebonianus Gallus","","","","","Serapis","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","A K G OVIB TREB GALLOS EVSEB","Bust laur. dr. cuir. r.","","Sarapis stg. r.","","","12","","10.78","","","2022-08-30T07:50:36Z"
"http://numismatics.org/collection/1935.117.920","Billon Tetradrachm of Valerian II, Alexandreia, AD 256 - AD 257. 1935.117.920","1935.117.920","","4","4","Valerian II","","","","","Homonoia","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 3930","","","","","","P LIK KOR OVALERIANOS KAIS SEB","Bust dr. r.","","Homonoia stg. l.","","","12","","9.72","","","2022-08-30T07:50:44Z"
"http://numismatics.org/collection/1935.117.924","Billon Tetradrachm of Salonina, Alexandreia, AD 266 - AD 267. 1935.117.924","1935.117.924","","14","14","Salonina","","","","","Tyche","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4139","","","","","","KORNELIA SALONEINA SEB","Bust diad. dr. r.","","Tyche stg. l.","","","12","","11.05","","","2022-08-30T07:50:45Z"
"http://numismatics.org/collection/1935.117.970","Billon Tetradrachm of Aurelian, Alexandreia, AD 273 - AD 274. 1935.117.970","1935.117.970","","5","5","Aurelian","","","","","Tyche","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4414","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L E","Tyche reclining l. on couch","","","12","21.5","9.83","","","2022-08-30T07:50:56Z"
"http://numismatics.org/collection/1935.117.971","Billon Tetradrachm of Aurelian, Alexandreia, AD 273 - AD 274. 1935.117.971","1935.117.971","","5","5","Aurelian","","","","","Serapis","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4415","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L - E","Sarapis hd. r.","","","12","20.5","6.59","","","2022-08-30T07:50:56Z"
"http://numismatics.org/collection/1935.117.973","Billon Tetradrachm of Aurelian, Alexandreia, AD 274 - AD 275. 1935.117.973","1935.117.973","","6","6","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4456","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","","Eagle stg. l. head r., wreath in beak","","","12","19.0","8.54","","","2022-08-30T07:50:56Z"
"http://numismatics.org/collection/1935.117.974","Billon Tetradrachm of Aurelian, Alexandreia, AD 270 - AD 271. 1935.117.974","1935.117.974","","2","2","Aurelian","","","","","Nike","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","L B","Nike advancing l.","","","12","21.0","9.23","","","2022-08-30T07:50:56Z"
"http://numismatics.org/collection/1935.117.975","Billon Tetradrachm of Aurelian, Alexandreia, AD 272 - AD 273. 1935.117.975","1935.117.975","","4","4","Aurelian","","","","","Nilus","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","AVT K L D AVRELIANOS SEB","Bust laur. dr. cuir. r. seen from behind","L 4","Nilus and Euthenia busts conjoined l.","","","12","21.0","8.87","","","2022-08-30T07:50:56Z"
"http://numismatics.org/collection/1935.117.1029","Billon Tetradrachm of Diocletian, Alexandreia, AD 293 - AD 294. 1935.117.1029","1935.117.1029","","10","10","Diocletian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust laur. cuir. r.","","Emperor mounted r.","","","12","","7.35","https://numismatics.org/collectionimages/19001949/1935/1935.117.1029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1029.rev.width175.jpg","2022-08-30T07:41:05Z"
"http://numismatics.org/collection/1935.117.1114","Lead Token, uncertain. 1935.117.1114","1935.117.1114","","","","","","","","","","","Token","Roman","Coin","","","","Struck","Lead","uncertain","","","","Egypt","","","","D -||M -","","","","","","","Bust r. over figure stg. front ?","","uncertain","","","12","16.0","3.85","","","2022-08-30T07:41:36Z"
"http://numismatics.org/collection/1934.21.73","Bronze Obol of Antoninus Pius, Alexandreia, AD 145 - AD 146. 1934.21.73","1934.21.73","","9","9","Antoninus Pius","","Antoninus Pius","","","","","Obol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laureate, r.","","Dolphin entwined around trident","","","12","17.0","4.018","","","2022-08-30T07:31:40Z"
"http://numismatics.org/collection/1920.205.10","Billon Tetradrachm of Aurelian, Alexandreia, AD 274 - AD 275. 1920.205.10","1920.205.10","","6","6","Aurelian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 4456","","","","","","A K L DOM AVRELIANOS SEB","Bust laur. cuir. r.","","Eagle stg. l. head r., wreath in beak","","","11","22.0","8.78","","","2022-08-30T05:56:11Z"
"http://numismatics.org/collection/1932.16.22","Billon Tetradrachm of Maximian, Alexandreia, AD 294 - AD 295. 1932.16.22","1932.16.22","","10","10","Maximian","","","","","","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Bust laur. dr. cuir. r.","","Hermanubis bust r.","","","12","","8.01","https://numismatics.org/collectionimages/19001949/1932/1932.16.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.16.22.rev.width175.jpg","2022-08-30T07:10:24Z"
"http://numismatics.org/collection/1923.999.146","Billon Tetradrachm of Hadrian, Alexandreia, AD 115 - AD 138. 1923.999.146","1923.999.146","","115","138","Hadrian","","Hadrian","","","Nilus","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laureate, l.","","Nilus reclining l.","","","12","","11.35","","","2022-08-30T06:24:50Z"
"http://numismatics.org/collection/1923.999.147","Bronze Diobol of Antinous, Alexandreia, AD 134 - AD 135. 1923.999.147","1923.999.147","","19","19","Antinous","","","","","Hermes","","Diobol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","ANTINOOV EROOS","Bust dr. l.","","Antinous as Hermes riding r.","","","12","22.0","8.06","","","2022-08-30T06:24:50Z"
"http://numismatics.org/collection/1927.125.100","Lead Token, uncertain. 1927.125.100","1927.125.100","","","","","","","","","","","Token","Roman","Coin","","","","Struck","Lead","uncertain","","","","Egypt","","","","D -||M -","","","","","","","Helmeted head r.","","uncertain","","","","14.0","1.76","https://numismatics.org/collectionimages/19001949/1927/1927.125.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.125.100.rev.width175.jpg","2022-08-30T06:34:05Z"
"http://numismatics.org/collection/1927.125.101","Lead Token, uncertain. 1927.125.101","1927.125.101","","","","","","","","","","","Token","Roman","Coin","","","","Struck","Lead","uncertain","","","","Egypt","","","","D -||M -","","","","","","","Head in oval ?","","Eagle in box r.","","","","11.0","1.75","https://numismatics.org/collectionimages/19001949/1927/1927.125.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.125.101.rev.width175.jpg","2022-08-30T06:34:05Z"
"http://numismatics.org/collection/1927.165.36","Bronze Drachm of Trajan, Alexandreia, AD 111 - AD 112. 1927.165.36","1927.165.36","","15","15","Trajan","","Trajan","","","","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","illegible","Head laur. r.","","Emperor in biga r.","","","12","34.0","17.64","","","2022-08-30T06:35:42Z"
"http://numismatics.org/collection/1929.104.18","Lead Token, uncertain. 1929.104.18","1929.104.18","","","","","","","","","","","Token","Roman","Coin","","","","Struck","Lead","uncertain","","","","Egypt","","","","D -||M -","","","","","","","uncertain","","uncertain","","","","13.0","1.86","https://numismatics.org/collectionimages/19001949/1929/1929.104.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.104.18.rev.width175.jpg","2022-08-30T06:50:13Z"
"http://numismatics.org/collection/1937.158.540","Bronze Drachm of Lucius Verus, Alexandreia, AD 161 - AD 170. 1937.158.540","1937.158.540","","161","170","Lucius Verus","","","","","","","Drachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laur. l.","","Tetrastyle temple","","","12","31.0","16.36","https://numismatics.org/collectionimages/19001949/1937/1937.158.540.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.540.rev.width175.jpg","2022-08-30T08:15:08Z"
"http://numismatics.org/collection/1944.100.53441","Billon Tetradrachm of Nero, Alexandreia, AD 57 - AD 58. 1944.100.53441","1944.100.53441","","4","4","Nero","","Nero","","","Eirene","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D -||M 151","","","","","","NER KLAV KAIS SEB GER AVTO","Head laur. r.","IRENE","Eirene stg. r. holding caduceus and helmet","","","12","","12.35","","","2022-08-31T07:29:49Z"
"http://numismatics.org/collection/1944.100.53979","Bronze Obol of Domitian, Alexandreia, AD 92 - AD 93. 1944.100.53979","1944.100.53979","","12","12","Domitian","","Domitian","","","","","Obol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M 522","","","","","","AVT KAISAR DOMIT SEB GERM","Head laur. r.","","Griffin std. r.","","","12","","5.06","","","2022-08-31T07:32:37Z"
"http://numismatics.org/collection/1944.100.54004","Bronze Hemidrachm of Domitian, Alexandreia, AD 91 - AD 96. 1944.100.54004","1944.100.54004","","91","96","Domitian","","Domitian","","","Nike","","Hemidrachm","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","]VIOS DOMI[","Head laur. r.","","Nike advancing l.","","","12","30.0","15.56","","","2022-08-31T07:32:44Z"
"http://numismatics.org/collection/1944.100.54005","Bronze Diobol of Domitian, Alexandreia, AD 91 - AD 96. 1944.100.54005","1944.100.54005","","91","96","Domitian","","Domitian","","","Nike","","Diobol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","]THEO V[ ]OMIT SEB GER","Head laur. r.","","Nike advancing l.","","","12","29.0","13.08","","","2022-08-31T07:32:44Z"
"http://numismatics.org/collection/1944.100.54006","Bronze Obol of Domitian, Alexandreia, AD 81 - AD 87. 1944.100.54006","1944.100.54006","","81","87","Domitian","","Domitian","","","","","Obol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","]T SEB GERM","Head laur. r.","","Griffin std. r.","","","12","","3.48","","","2022-08-31T07:32:44Z"
"http://numismatics.org/collection/1944.100.54007","Bronze Obol of Domitian, Alexandreia, AD 83 - AD 84. 1944.100.54007","1944.100.54007","","3","3","Domitian","","Domitian","","","","","Obol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laur. r.","","Hawk stg. r.","","","12","","4.22","","","2022-08-31T07:32:44Z"
"http://numismatics.org/collection/1944.100.54008","Bronze Dichalkon of Domitian, Alexandreia, AD 86 - AD 87. 1944.100.54008","1944.100.54008","","6","6","Domitian","","Domitian","","","","","Dichalkon","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laur. r.","","Ibis r.","","","12","","1.58","","","2022-08-31T07:32:44Z"
"http://numismatics.org/collection/1944.100.54009","Bronze Obol of Domitian, Alexandreia, AD 84 - AD 85. 1944.100.54009","1944.100.54009","","4","4","Domitian","","Domitian","","","","","Obol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","","Head laur. r.","","Eagle stg. r.","","","12","","9.78","","","2022-08-31T07:32:44Z"
"http://numismatics.org/collection/1944.100.54010","Bronze Obol of Domitian, Alexandreia, AD 86 - AD 87. 1944.100.54010","1944.100.54010","","6","6","Domitian","","Domitian","","","","","Obol","Roman","Coin","","","","","Bronze","Alexandreia","","","","Egypt","","","","D -||M -","","","","","","AVT KAISAR DOMITIANOS SEB GERM","Head laur. r.","ETOVS EKTOV","Alexandria bust r.","","","12","","7.56","","","2022-08-31T07:32:45Z"
