"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.1775","Silver Denarius of Hadrian, Rome, 132–134. 1956.127.1775","1956.127.1775","http://numismatics.org/ocre/id/ric.2.hdn.213c","132","134","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","Indulgentia","Hadrian","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Hadrian 213c","Tell Kalak Hoard, Jordan, 1956","","BMC.549||RIC II Hadrian 213c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, bare-headed, draped, right","INDVLGENTIA AVG P P COS III","Indulgentia, draped, seated left on throne, holding out right hand and holding vertical sceptre in left","","","6","18.0","3.24","https://numismatics.org/collectionimages/19501999/1956/1956.127.1775.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1775.rev.width175.jpg","2024-05-16T08:37:27Z"
"http://numismatics.org/collection/1952.41.3","Bronze Sestertius of Antoninus Pius, Rome, 153–154. 1952.41.3","1952.41.3","http://numismatics.org/ocre/id/ric.3.ant.914","153","154","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Indulgentia","Antoninus Pius","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 914","","","BMC.1939||RIC III Antoninus Pius 914","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PI - VS P P TR P XVII left up, right down.","Head of Antoninus Pius, laureate, right","INDVLGENTIA AVG COS IIII left to right round edge(no break).","Indulgentia, draped, seated left, extending right hand and holding transverse sceptre in left","","","6","32.0","27.06","https://numismatics.org/collectionimages/19501999/1952/1952.41.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.41.3.rev.width175.jpg","2024-05-13T06:20:36Z"
"http://numismatics.org/collection/1941.131.889","Silver Denarius of Caracalla, Rome, 210–213. 1941.131.889","1941.131.889","http://numismatics.org/ocre/id/ric.4.crl.214","210","213","Caracalla||Septimius Severus","","","Roman Empire","Severan Dynasty","Indulgentia","Caracalla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Caracalla 214","","","BMC.370.73||RIC IV Caracalla 214","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate right","INDVLG FECVNDAE","Indulgentia seated left extending right and holding transverse sceptre in left","","","6","19.0","2.77","https://numismatics.org/collectionimages/19001949/1941/1941.131.889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.889.rev.width175.jpg","2024-05-12T12:50:55Z"
"http://numismatics.org/collection/1985.140.154","Silver Denarius of Caracalla, Rome, 210–213. 1985.140.154","1985.140.154","http://numismatics.org/ocre/id/ric.4.crl.214","210","213","Caracalla||Septimius Severus","","","Roman Empire","Severan Dynasty","Indulgentia","Caracalla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Caracalla 214","","","BMC.370.73||RIC IV Caracalla 214","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate right","INDVLG FECVNDAE","Indulgentia seated left extending right and holding transverse sceptre in left","","","7","19.0","2.71","https://numismatics.org/collectionimages/19501999/1985/1985.140.154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.154.rev.width175.jpg","2024-05-16T03:48:06Z"
"http://numismatics.org/collection/1985.140.157","Silver Denarius of Caracalla, Rome, 213–217. 1985.140.157","1985.140.157","http://numismatics.org/ocre/id/ric.4.crl.300","213","217","Caracalla","","","Roman Empire","Severan Dynasty","Indulgentia","Caracalla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Caracalla 300","","","BMC.444.68||RIC IV Caracalla 300","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","INDVLGENTIAE AVG","Indulgentia seated left holding patera in extended right and transverse sceptre in left","","","6","20.0","3.26","https://numismatics.org/collectionimages/19501999/1985/1985.140.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.157.rev.width175.jpg","2024-05-16T03:48:10Z"
"http://numismatics.org/collection/1986.161.101","Silver Denarius of Septimius Severus, Rome, 196–197. 1986.161.101","1986.161.101","http://numismatics.org/ocre/id/ric.4.ss.80","196","197","Septimius Severus","","","Roman Empire","Severan Dynasty","Indulgentia","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 80","","","BMC.163||RIC IV Septimius Severus 80","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","INDVLGENTIA AVG","Indulgentia, seated left, holding patera in right and sceptre in left","","","6","17.55","3.44","https://numismatics.org/collectionimages/19501999/1986/1986.161.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.101.rev.width175.jpg","2024-05-16T04:01:00Z"
"http://numismatics.org/collection/1995.11.208","Bronze As of Hadrian, Rome, 132–134. 1995.11.208","1995.11.208","http://numismatics.org/ocre/id/ric.2.hdn.725c_as","132","134","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","Indulgentia","Hadrian","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC II Hadrian 725c (as)","","","BMC.1464An||RIC II Hadrian 725c (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, bare-headed, draped, right","INDVLGENTIA AVG COS III P P S C","Indulgentia, draped, seated left on throne, extending right hand and holding sceptre, nearly vertical, in left","","","6","27.5","11.29","https://numismatics.org/collectionimages/19501999/1995/1995.11.208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.208.rev.width175.jpg","2024-05-14T05:51:57Z"
"http://numismatics.org/collection/1978.64.436","Bronze Sestertius of Antoninus Pius, Rome, 152–153. 1978.64.436","1978.64.436","http://numismatics.org/ocre/id/ric.3.ant.904","152","153","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Indulgentia","Antoninus Pius","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 904","","","BMC.1922||RIC III Antoninus Pius 904","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG PI - VS P P TR P XVI left up, right down.","Head of Antoninus Pius, laureate, right","INDVLGENTIA - AVG COS IIII left up, right down| S C","Indulgentia, draped, seated left, extending right hand and holding transverse sceptre in left","","","1","31.0","20.18","https://numismatics.org/collectionimages/19501999/1978/1978.64.436.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.436.rev.width175.jpg","2024-05-14T09:23:40Z"
"http://numismatics.org/collection/1995.1.19","Silver Denarius of Caracalla, Rome, 210–213. 1995.1.19","1995.1.19","http://numismatics.org/ocre/id/ric.4.crl.214","210","213","Caracalla||Septimius Severus","","","Roman Empire","Severan Dynasty","Indulgentia","Caracalla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Caracalla 214","","","BMC.370.73||RIC IV Caracalla 214","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate, bearded, right","INDVLG FECVNDAE","Indulgentia seated left extending right and holding transverse sceptre in left","","","6","18.5","3.51","https://numismatics.org/collectionimages/19501999/1995/1995.1.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.1.19.rev.width175.jpg","2024-05-14T05:32:22Z"
"http://numismatics.org/collection/1995.11.1445","Silver Denarius of Caracalla, Rome, 210–213. 1995.11.1445","1995.11.1445","http://numismatics.org/ocre/id/ric.4.crl.214","210","213","Caracalla||Septimius Severus","","","Roman Empire","Severan Dynasty","Indulgentia","Caracalla","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Caracalla 214","","","BMC.370.73||RIC IV Caracalla 214","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","ANTONINVS PIVS AVG BRIT","Head laureate right","INDVLG FECVNDAE","Indulgentia seated left extending right and holding transverse sceptre in left","","","12","19.5","2.99","https://numismatics.org/collectionimages/19501999/1995/1995.11.1445.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1445.rev.width175.jpg","2024-05-14T05:42:08Z"
"http://numismatics.org/collection/1974.95.147","Bronze Dupondius of Antoninus Pius, Rome, 152–153. 1974.95.147","1974.95.147","http://numismatics.org/ocre/id/ric.3.ant.907","152","153","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Indulgentia","Antoninus Pius","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Antoninus Pius 907","","","BMC.1926||RIC III Antoninus Pius 907","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","ANTONINVS AVG - PIVS P P TR P XVI left up, right down.","Head of Antoninus Pius, radiate, right","INDVLGENT - IA AVG COS IIII left up, right down| S C","Indulgentia, draped, seated left, extending right hand and holding transverse sceptre in left","","","10","27.0","14.4","https://numismatics.org/collectionimages/19501999/1974/1974.95.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.147.rev.width175.jpg","2024-05-14T08:35:59Z"
