"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.100.2082","Bronze Medal, United States. 1940.100.2082","1940.100.2082","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","Struck","Bronze","","","","United States","","","","","Storer:2094","","","","","","","","GEORGE ROBERT / WHITE MEDAL OF HONOR/ JF JULY MCMX","gardener at work","MASSACHUSETTS HORICULTURAL SOCIETY AWARD TO CHARLES PRAGUE SARGENT MCMIX FOR EMINENT SERVICE IN HORICULTURE","mass of flowers and fruits to the left","","","","71.0","167.474","https://numismatics.org/collectionimages/19001949/1940/1940.100.2082.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2082.rev.width175.jpg","2024-03-27T11:20:50Z"
"http://numismatics.org/collection/1940.100.2299","Bronze Medal, United States. 1940.100.2299","1940.100.2299","","","","","","Garden Club of America","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","","Bronze","","","","United States","","","","","","","","","","","","","MEDAL OF HONOR AWARDED TO CHARLES SPRAGUE SARGENT MCMXX:THE GARDEN CLUB OF AMERICA","roses and flowers around inscription","","uniface","","","","70.0","","","","2024-03-27T11:20:59Z"
"http://numismatics.org/collection/1933.64.80","Medal, United States. 1933.64.80","1933.64.80","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","","","","","United States","","","","","","","","","","","","","DIVINE DISIUNCTA IUNXIT HOMO/ JF","Nude man, on l., and woman, on r., reaching toward one another, standing in ""oceans"" to either side of land mass.","PANAMA PACIFIC INTERNATIONAL EXPOSITION SAN FRANCISCO/ MEDAL OF AWARD/ MCMXV","building with ferns in the foreground","","","","70.0","","","","2024-03-27T11:20:35Z"
"http://numismatics.org/collection/1909.999.131","Bronze Medal-book of Hudson, Henry, New York City, NY. 1909.999.131","1909.999.131","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal-book","Flanagan, John F.","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","Alexander.2010.COF1||Noble.223ff.","","","","","","","","HENRY · HUDSON ROBERT · FULTON","Conjoined busts, left, of Henry Hudson in ruff and Robert Fulton in nineteenth-century civil dress; in right field, signed · J F (acanthus ornament) / ·MCMIX·","MDCIX MDCCCVII| MCMIX","Hudson River with Halve Maene and North River Steamboat sailing past modern skyline; nymph reclining on cloud holds glowing lightbulb.","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1911.68.1","Bronze Medal, United States, 1907–1907. 1911.68.1","1911.68.1","","1907","1907","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","Electrotype","Bronze","","","","United States","","","","","","","","","","","","","LYOV TOLSTOY","facing portrait bust","uniface","uniface","","","","","112.84","","","2024-03-27T11:20:10Z"
"http://numismatics.org/collection/1911.68.2","Bronze Plaque, France, 1895–1898. 1911.68.2","1911.68.2","","1895","1898","","","","","","","","","Medals and Decorations","Plaque","Flanagan, John F.","","","Cast","Bronze","","","","","","","","","Baxter 143","","","","","","","","PARIS J.F. 1895-1898","portrait bust l.","uniface","uniface","","","","116.0","","","","2024-03-27T11:20:10Z"
"http://numismatics.org/collection/1954.271.1","Bronze Medal, United States. 1954.271.1","1954.271.1","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","Cast","Bronze","","","","United States","","","","","","","","","","","","","","head of woman r. hair up","penciled in: 4175","uniface","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.271.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.271.1.rev.width175.jpg","2024-03-27T11:21:24Z"
"http://numismatics.org/collection/1954.271.10","Bronze Medal, United States. 1954.271.10","1954.271.10","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","DANIEL GARRISON-BRIGHTON/ MDC XCV/ CC III/ PARIS/ JOHN FLANAGAN","bust facing l.","","uniface","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.271.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.271.10.rev.width175.jpg","2024-03-27T11:21:25Z"
"http://numismatics.org/collection/1954.271.11","Bronze Medal, United States. 1954.271.11","1954.271.11","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","Cast","Bronze","","","","United States","","","","","","","","","","","","","MARCH/ JF/ MCMX","1/2 figure of a woman facing r. hair up, bow on dress","","uniface","","","","","","","","2024-03-27T11:21:25Z"
"http://numismatics.org/collection/1954.271.12","Bronze Medal, United States. 1954.271.12","1954.271.12","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","WILLIAM UPJOHN PRIZE/ AWARDED TO/ IN RECOGNITION OF SPECIAL ACCOMPLISHMENT. THE UPJOHN COMPANY 1938","1/2 bust facing 3/4 r.","","uniface","","","","","","","","2024-03-27T11:21:25Z"
"http://numismatics.org/collection/1954.271.13","Bronze Medal, United States. 1954.271.13","1954.271.13","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","JF MCMVIII","head of a man facing l.","written on: HEAD OF A MAN BY JOHN FLANAGAN","uniface","","","","","","","","2024-03-27T11:21:25Z"
"http://numismatics.org/collection/1954.271.14","Bronze Medal, United States. 1954.271.14","1954.271.14","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","NATIONAL ACADEMY OF (sic) DESICN/ INSTITUTED JANUARY XIX/ MDC CCXXVI/ 1937/ JF","woman standing holding statue and artist's palette","","uniface","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.271.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.271.14.rev.width175.jpg","2024-03-27T11:21:25Z"
"http://numismatics.org/collection/1954.271.15","Bronze Medal, United States. 1954.271.15","1954.271.15","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","MORGAN GARDENER BULKELEY/ JF/ MCMXVI","bust facing l.","BULKELEY TRIBUTE/ MCMXV","wreath of oak and laurel","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.271.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.271.15.rev.width175.jpg","2024-03-27T11:21:25Z"
"http://numismatics.org/collection/1954.271.16","Bronze Medal, United States. 1954.271.16","1954.271.16","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","FERDINAND VANDEVEER HAYDEN/ MDCCCLXXXVIII/ JF/ MCMVI","man bust facing l.","THE ACADEMY OF NATURAL SCIENCES OF PHILADELPHIA/ AWARDED TO/ CHARLES DOOLITTLE WALCOTT/ MCMV","shell, laurel and oak branches","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.271.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.271.16.rev.width175.jpg","2024-03-27T11:21:25Z"
"http://numismatics.org/collection/1954.271.17","Bronze Medal, United States. 1954.271.17","1954.271.17","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","AMERICAN ACADEMY OF ARTS AND LETTERS/ MCM XXIX/ JF","bust facing r, pegasus on l.","FOR GOOD DICTION ON THE RADIO/ JF","woman sitting facing r, looking into a mirror","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.271.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.271.17.rev.width175.jpg","2024-03-27T11:21:25Z"
"http://numismatics.org/collection/1954.271.18","Bronze Medal, United States. 1954.271.18","1954.271.18","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","PIERRE-SIMON LAPLACE/ MDCCIL-MDCCCXXVII/ JF/ MCMXXXII","1/2 bust facing r.","","uniface","","","","","","","","2024-03-27T11:21:25Z"
"http://numismatics.org/collection/1954.271.19","Bronze Medal, United States. 1954.271.19","1954.271.19","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","PARIS/ JF/ 1985-98","1/2 bust of a woman facing r.","penciled in: 4184","uniface","","","","","","","","2023-11-20T02:47:55Z"
"http://numismatics.org/collection/1954.271.2","Bronze Medal. 1954.271.2","1954.271.2","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","Cast","Bronze","","","","","","","","","","","","","","","","","","head of a woman, l. hair up, wearing a necklace","penciled in: 4183","","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.271.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.271.2.rev.width175.jpg","2024-03-27T11:21:25Z"
"http://numismatics.org/collection/1954.271.20","Bronze Medal, United States. 1954.271.20","1954.271.20","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","PAUL WAYLAND BARTLETT/ NEW YORK/ JF/ MCMXVII","bust facing r.","","uniface","","","","","","","","2024-03-27T11:21:25Z"
"http://numismatics.org/collection/1954.271.21","Bronze Medal, United States. 1954.271.21","1954.271.21","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","WALTER GRIFFIN PAINTER/ NEW YORK/ JF/ MARCH/ MCMXIX","bust facing l.","","uniface","","","","","","","","2024-03-27T11:21:25Z"
"http://numismatics.org/collection/1954.271.22","Bronze Medal, United States. 1954.271.22","1954.271.22","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","DANIEL GARRISON BRINTON/ MDC XCV/ CC III/ PARIS/ JOHN FLANAGAN","bust facing l.","THE NUMISMATIC AND ANTIQUARIAN SOCIETY OF PHILIDELPHIA/ VESTIGIA/ RERUM-/ SEQUI/ MD CCC LVIII","owl sitting on crest with antiquarian images","","","","","","","","2024-03-27T11:21:26Z"
"http://numismatics.org/collection/1954.271.23","Bronze Medal, United States. 1954.271.23","1954.271.23","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","GALLERY OF SCIENCE AND ART 1939","artist's palette with paint brushes in laurel wreath","","uniface","","","","","","","","2024-03-27T11:21:26Z"
"http://numismatics.org/collection/1954.271.24","Bronze Medal, United States. 1954.271.24","1954.271.24","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","""THEY SET GREAT STORE BY THEIR GARD- ENS""/ MCMXX/ JF","woman kneeling and gardening","","uniface","","","","","","","","2024-03-27T11:21:26Z"
"http://numismatics.org/collection/1954.271.25","Bronze Medal, United States. 1954.271.25","1954.271.25","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","HOOVER MEDAL/ FOUNDED 1930/ JF","bust facing r.","","uniface","","","","","","","","2024-03-27T11:21:26Z"
"http://numismatics.org/collection/1954.271.26","Bronze Medal, United States. 1954.271.26","1954.271.26","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","Cast","Bronze","","","","United States","","","","","","","","","","","","","AWARDED BY ENGINEERS/ TO A FELLOW ENGINEER/ FOR DISTINGUISHED/ PUBLIC SERVICE/ HERBERT HOOVER","metal worker at hearth","","uniface","","","","","","","","2024-03-27T11:21:26Z"
"http://numismatics.org/collection/1954.271.27","Bronze Medal, United States. 1954.271.27","1954.271.27","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","THE PENNSYLVANIA SOCIETY/ FOUNDED MDCCCIXC/ WILLIAM PENN/ MDCXLIV/ MDCCXVIII/ JF/ DEC/ MCMIX","bust facing r.","","uniface","","","","","","","","2024-03-27T11:21:26Z"
"http://numismatics.org/collection/1954.271.28","Bronze Medal, United States. 1954.271.28","1954.271.28","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","HENRY HUDSON ROBERT FULTON/ JF/ MCMIX","overlapping busts facing l.","MDCIX MDCCCVII/ MCMIX","new york skyline in background woman with light lying in foreground, ship to the left","","","","","","","","2024-03-27T11:21:26Z"
"http://numismatics.org/collection/1954.271.29","Bronze Medal, United States. 1954.271.29","1954.271.29","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","SWIFT RUNNERS/ JF SC/ C","two mostly nude male figures one kneeling, one standing and holding a torch","","uniface","","","","","","","","2024-03-27T11:21:26Z"
"http://numismatics.org/collection/1954.271.3","Bronze Medal, United States. 1954.271.3","1954.271.3","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","GEORGE ROBERT WHITE MEDAL OF HONOR/ JMF / JULY CMX","man kneeling and gardening, architecture in the background","MASSACHUSETTS/ HORTICULTURAL/ SOCIETY AWARD TO/ CHARLES SPRAGUE/ SARGENT MCMIX/ FOR EMINENT/ SERVICE IN/ HORTICULTURE","fruits and flowers","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.271.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.271.3.rev.width175.jpg","2024-03-27T11:21:26Z"
"http://numismatics.org/collection/1954.271.30","Silver Medal, United States. 1954.271.30","1954.271.30","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Silver","","","","United States","","","","","","","","","","","","","INTERNATIONAL BUSINESS MACHINES CORPORATION/ HONORARY AWARD/ FOR A NOTABLE CONTRIB-/ UTION TO THE ART OF/ THE WORLD/ JF","woman sitting facing r. holding map of the world, oak branch on r.","","uniface","","","","","","","","2024-03-27T11:21:26Z"
"http://numismatics.org/collection/1954.271.31","Lead Trial Piece, United States. 1954.271.31","1954.271.31","","","","","","","","","","","","Medals and Decorations","Trial Piece","Flanagan, John F.","","","","Lead","","","","United States","","","","","","","","","","","","","EDWARD PRINCE OF WALES/ I SERVE JF","bust facing r.","","uniface","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.271.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.271.31.rev.width175.jpg","2023-11-20T02:47:57Z"
"http://numismatics.org/collection/1954.271.32","Lead Trial Piece, United States. 1954.271.32","1954.271.32","","","","","","","","","","","","Medals and Decorations","Trial Piece","Flanagan, John F.","","","","Lead","","","","United States","","","","","","","","","","","","","COMMEMORATING/ THE VISIT OF/ HRH THE PRINCE/ OF WALES/ TO THE/ UNITED STATES/ NOVEMBER/ MCMXIX/ ANS","woman standing facing l., oak branches on either side","","uniface","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.271.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.271.32.rev.width175.jpg","2023-11-20T02:47:57Z"
"http://numismatics.org/collection/1954.271.33","Bronze Medal, United States. 1954.271.33","1954.271.33","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","LYON TOLSTOI/ MCMVII/ JF","bust facing 3/4 r.","","uniface","","","","","","","","2024-03-27T11:21:26Z"
"http://numismatics.org/collection/1954.271.34","Bronze Medal, United States. 1954.271.34","1954.271.34","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","EDWARD CUTHRIE KENNEDY/ MCM XII/ JF","bust facing l.","AEDES SACRAE/ GROLIERENSIS","man reading and sitting in a rocking chair in a library in front of a library","","","","","","","","2024-03-27T11:21:27Z"
"http://numismatics.org/collection/1954.271.35","Bronze Medal, United States. 1954.271.35","1954.271.35","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","THE JOSEPH SULLIVANT MEDAL/ ""I WOULD TEACH ALL THAT IS WORTH KNOWING""/ FOUNDED BY THOMAS CORWIN/ MENDENHALL MCMXX/ 1922 JF","bust facing l.","","uniface","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.271.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.271.35.rev.width175.jpg","2024-03-27T11:21:27Z"
"http://numismatics.org/collection/1954.271.36","Bronze Medal, United States. 1954.271.36","1954.271.36","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","THE OHIO STATE UNIVERSITY AWARD TO/ BENJAMIN GARVER/ LAMME/ PIONEER AND LEADER IN/ ELECTRICAL DEVELOPMENT/ MCMXXII/ MDCCC LXX","inscription in laurel branches","","uniface","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.271.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.271.36.rev.width175.jpg","2024-03-27T11:21:27Z"
"http://numismatics.org/collection/1954.271.37","Silver Medal, United States. 1954.271.37","1954.271.37","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Silver","","","","United States","","","","","","","","","","","","","GALLERY OF SCIENCE AND ART 1939","artist's palette with brushes with laurel wreath surrounding","","uniface","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.271.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.271.37.rev.width175.jpg","2024-03-27T11:21:27Z"
"http://numismatics.org/collection/1954.271.38","Silver Medal, United States. 1954.271.38","1954.271.38","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Silver","","","","United States","","","","","","","","","","","","","FOR LITERARY ACHIEVEMENT/ JF","four nude male figures reach up to a torch on a column","","uniface","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.271.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.271.38.rev.width175.jpg","2024-03-27T11:21:27Z"
"http://numismatics.org/collection/1954.271.39","Silver Medal, United States. 1954.271.39","1954.271.39","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Silver","","","","United States","","","","","","","","","","","","","LIBRI BONI AMICI FIDI/ THE/ SOCIETY FOR THE/ LIBRARIES OF NEW/ YORK UNIVERSITY/ MCMXXXIII/ TREASURY OF REMEDIES FOR THE SOUL","roman columned building","","uniface","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.271.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.271.39.rev.width175.jpg","2024-03-27T11:21:27Z"
"http://numismatics.org/collection/1954.271.4","Bronze Medal. 1954.271.4","1954.271.4","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","","","","","","","","","","","","","","CLAUDIA/ NEW YORK/ JF/ MCMXVII","woman wearing a hat facing l.","","","","","","","","","","2024-03-27T11:21:27Z"
"http://numismatics.org/collection/1954.271.40","Bronze Medal, United States. 1954.271.40","1954.271.40","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","JF/ HORTENSE LENORE/ MITCHELL/ JUNE MDCCCXCVI/ PARIS MARCH/ MCM","1/2 bust of a woman in dress and necklace hair up, facing l.","","uniface","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.271.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.271.40.rev.width175.jpg","2024-03-27T11:21:27Z"
"http://numismatics.org/collection/1954.271.41","Bronze Medal, United States. 1954.271.41","1954.271.41","","","","","","","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","CAPPER MEDAL FOR DISTINGUISHED SERVICE TO AGRICULTURE/ JF/ MCMXXXXII","nude woman sitting with fruits and vegetables draped on her lap","","uniface","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.271.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.271.41.rev.width175.jpg","2024-03-27T11:21:27Z"
