"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.54979","Bronze AE4 of Leo I, Nicomedia, 457–474. 1944.100.54979","1944.100.54979","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","","Bronze","","Nicomedia","","","Bithynia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N LEO PERPET AVG","bust diad. dr. cuir. r.","","Emperor and captive","","","12","","1.492","","","2024-05-13T05:33:27Z"
"http://numismatics.org/collection/1944.100.54980","Bronze AE4 of Leo I, Nicomedia, 457–474. 1944.100.54980","1944.100.54980","http://numismatics.org/ocre/id/ric.10.leo_i_e.708","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","Leo I","AE4","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC X Leo I (East) 708","","","RIC X Leo I (East) 708","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N LEO PERPET AV[G]","bust diad. dr. cuir. r.","","Emperor and captive","","","12","11.0","1.216","https://numismatics.org/collectionimages/19001949/1944/1944.100.54980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54980.rev.width175.jpg","2024-05-13T05:33:29Z"
"http://numismatics.org/collection/1944.100.54981","Bronze AE4 of Leo I, Uncertain value, 457–474. 1944.100.54981","1944.100.54981","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","D N LEO PERPET AVG","bust diad. dr. cuir. r.","","uncertain","","","","","0.866","","","2024-05-13T05:33:29Z"
"http://numismatics.org/collection/1944.100.54982","Bronze AE4 of Leo I, Uncertain value, 457–474. 1944.100.54982","1944.100.54982","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","","bust diad. dr. cuir. r.","","uncertain","","","","","1.082","","","2024-05-13T05:33:30Z"
"http://numismatics.org/collection/1944.100.54983","Bronze AE4 of Leo I, Uncertain value, 457–474. 1944.100.54983","1944.100.54983","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","","bust diad. dr. cuir. r.","","lion","","","","","1.165","","","2024-05-13T05:33:31Z"
"http://numismatics.org/collection/1944.100.54984","Bronze AE4 of Leo I, Uncertain value, 457–474. 1944.100.54984","1944.100.54984","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","","bust diad. dr. cuir. r.","","monogram within circle","","","","","1.327","","","2024-05-13T05:33:31Z"
"http://numismatics.org/collection/1944.100.54985","Bronze AE4 of Leo I, Uncertain value, 457–474. 1944.100.54985","1944.100.54985","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","","bust diad. dr. cuir. r.","","uncertain","","","","","1.315","","","2024-05-13T05:33:32Z"
"http://numismatics.org/collection/1944.100.54986","Bronze AE4 of Leo I, Uncertain value, 457–474. 1944.100.54986","1944.100.54986","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","","bust diad. dr. cuir. r.","","figure stg.","","","","","1.014","","","2024-05-13T05:33:33Z"
"http://numismatics.org/collection/1944.100.54987","Bronze AE4 of Leo I, Uncertain value, 457–474. 1944.100.54987","1944.100.54987","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","","bust diad. dr. cuir. r.","","lion","","","","","0.926","","","2024-05-13T05:33:34Z"
"http://numismatics.org/collection/1944.100.54988","Bronze AE4 of Leo I, Uncertain value, 457–474. 1944.100.54988","1944.100.54988","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","","bust diad. dr. cuir. r.","","monogram within wreath","","","","","1.134","","","2024-05-13T05:33:34Z"
"http://numismatics.org/collection/1944.100.54989","Bronze AE4 of Leo I, Uncertain value, 457–474. 1944.100.54989","1944.100.54989","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","","bust diad. dr. cuir. r.","","monogram within wreath","","","","","1.179","","","2024-05-13T05:33:35Z"
"http://numismatics.org/collection/1944.100.54990","Bronze AE4 of Leo I, Uncertain value, 457–474. 1944.100.54990","1944.100.54990","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","","AE4","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","","bust diad. dr. cuir. r.","","monogram within wreath","","","","","1.112","","","2024-05-13T05:33:37Z"
"http://numismatics.org/collection/1946.51.124","Gold Solidus of Leo I, Constantinople, 457–474. 1946.51.124","1946.51.124","http://numismatics.org/ocre/id/ric.10.leo_i_e.605","457","474","Leo I","","","Roman Empire","Leonid Dynasty","Victory","Leo I","Solidus","Roman","Coin","","","","Struck","Gold","","Constantinople","","","Thrace","RIC X Leo I (East) 605","","","RIC X Leo I (East) 605","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LEO PE-RPET AVG","bust facing helmeted cuirassed holding spear and shield","VICTORI-A AVGGG","Victory standing left holding cross sceptre","","","6","20.5","4.451","https://numismatics.org/collectionimages/19001949/1946/1946.51.124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.124.rev.width175.jpg","2024-05-13T04:18:08Z"
"http://numismatics.org/collection/1946.51.125","Gold Tremissis of Leo I, Constantinople, 457–474. 1946.51.125","1946.51.125","http://numismatics.org/ocre/id/ric.10.leo_i_e.611","457","474","Leo I","","","Roman Empire","Leonid Dynasty","Victory","Leo I","Tremissis","Roman","Coin","","","","Struck","Gold","","Constantinople","","","Thrace","RIC X Leo I (East) 611","","","RIC X Leo I (East) 611","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LEO PE-RPET AVG","bust diademed draped cuirassed right","VICTORIA AVGVSTORVM","Victory advancing front holding wreath and cross on globe","","","6","14.5","1.491","https://numismatics.org/collectionimages/19001949/1946/1946.51.125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.51.125.rev.width175.jpg","2024-05-13T04:18:09Z"
"http://numismatics.org/collection/1951.172.39","Bronze AE4 of Leo I, Uncertain value, 457–474. 1951.172.39","1951.172.39","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","Leo I","AE4","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[ ]","bust diademed draped cuirassed right","","Leo I monogram 5 within wreath","","","6","10.0","1.086","https://numismatics.org/collectionimages/19501999/1951/1951.172.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.172.39.rev.width175.jpg","2024-05-13T05:55:37Z"
"http://numismatics.org/collection/1951.46.4","Gold Semissis of Leo I, Constantinople, 457–474. 1951.46.4","1951.46.4","http://numismatics.org/ocre/id/ric.10.leo_i_e.608","457","474","Leo I","","","Roman Empire","Leonid Dynasty","Victory","Leo I","Semissis","Roman","Coin","","","","Struck","Gold","","Constantinople","","","Thrace","RIC X Leo I (East) 608","","","RIC X Leo I (East) 608","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LEO PE-RPET AVG","bust diademed draped cuirassed right","VICTORIA AVGG","Victory seated right inscribing shield XV XXX","","","6","17.5","2.186","https://numismatics.org/collectionimages/19501999/1951/1951.46.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.46.4.rev.width175.jpg","2024-05-13T05:59:19Z"
"http://numismatics.org/collection/1923.150.193","Bronze AE4 of Leo I, Constantinople, 457–474. 1923.150.193","1923.150.193","","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","Leo I","AE4","Roman","Coin","","","","","Bronze","","Constantinople","","","","","","","ric.10.leo_i_e.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LEO PERPET AVG","bust diademed draped cuirassed right","","Leo I monogram I within wreath","","","5","19.5","1.021","https://numismatics.org/collectionimages/19001949/1923/1923.150.193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.193.rev.width175.jpg","2024-05-15T12:23:10Z"
"http://numismatics.org/collection/1905.57.609","Gold Solidus of Leo I, Constantinople, 457–474. 1905.57.609","1905.57.609","http://numismatics.org/ocre/id/ric.10.leo_i_e.605","457","474","Leo I","","","Roman Empire","","Victory","Leo I","Solidus","Roman","Coin","","","","Struck","Gold","","Constantinople","","","Thrace","RIC X Leo I (East) 605","","","RIC X Leo I (East) 605","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LEO PE-RPET AVG","bust facing helmeted cuirassed holding spear and shield","VICTORI-A AVGGG","Victory standing left holding cross sceptre","","","6","21.0","4.42","https://numismatics.org/collectionimages/19001949/1905/1905.57.609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.609.rev.width175.jpg","2024-05-15T11:45:33Z"
"http://numismatics.org/collection/1957.67.20","Gold Tremissis of Leo I, Constantinople, 457–474. 1957.67.20","1957.67.20","http://numismatics.org/ocre/id/ric.10.leo_i_e.614","457","474","Leo I","","","Roman Empire","Leonid Dynasty","Victory","Aelia Verina","Tremissis","Roman","Coin","","","","Struck","Gold","","Constantinople","","","Thrace","RIC X Leo I (East) 614","","","RIC X Leo I (East) 614","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","AEL VERINA A[V]G","bust diademed draped right","","cross within wreath","","","6","14.0","1.407","https://numismatics.org/collectionimages/19501999/1957/1957.67.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.67.20.rev.width175.jpg","2024-05-16T09:52:46Z"
"http://numismatics.org/collection/1958.206.71","Bronze AE4 of Leo I, Constantinople, 457–474. 1958.206.71","1958.206.71","http://numismatics.org/ocre/id/ric.10.leo_i_e.674","457","474","Leo I","","","Roman Empire","Leonid Dynasty","","Leo I","AE4","Roman","Coin","","","","Struck","Bronze","","Constantinople","","","Thrace","RIC X Leo I (East) 674","","","RIC X Leo I (East) 674","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N] LEO [P F] AVG","bust diademed draped cuirassed right","","Lion crouching left head right within wreath which is broken by mint mark","","","6","10.0","0.878","https://numismatics.org/collectionimages/19501999/1958/1958.206.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.206.71.rev.width175.jpg","2024-05-16T09:55:19Z"
"http://numismatics.org/collection/1966.181.2","Gold Solidus of Leo I, Constantinople, 457–474. 1966.181.2","1966.181.2","http://numismatics.org/ocre/id/ric.10.leo_i_e.605","457","474","Leo I","","","Roman Empire","Leonid Dynasty","Victory","Leo I","Solidus","Roman","Coin","","","","Struck","Gold","","Constantinople","","","Thrace","RIC X Leo I (East) 605","","","RIC X Leo I (East) 605","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LEO PE-RPET AVG","bust facing helmeted cuirassed holding spear and shield","VICTORI-A AVGGG","Victory standing left holding cross sceptre","","","6","20.0","4.403","https://numismatics.org/collectionimages/19501999/1966/1966.181.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.181.2.rev.width175.jpg","2024-05-16T11:00:58Z"
"http://numismatics.org/collection/1967.153.183","Gold Solidus of Leo I, Constantinople, 457–474. 1967.153.183","1967.153.183","http://numismatics.org/ocre/id/ric.10.leo_i_e.605","457","474","Leo I","","","Roman Empire","Leonid Dynasty","Victory","Leo I","Solidus","Roman","Coin","","","","Struck","Gold","","Constantinople","","","Thrace","RIC X Leo I (East) 605","","","RIC X Leo I (East) 605","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LEO PE-RPET AVG","bust facing helmeted cuirassed holding spear and shield","VICTORI-A AVGGG","Victory standing left holding cross sceptre","","","5","21.5","4.477","https://numismatics.org/collectionimages/19501999/1967/1967.153.183.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.183.rev.width175.jpg","2024-05-16T11:18:10Z"
