"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3775","Bronze AE3 of Licinius, Thessalonica, 312–313. 1944.100.3775","1944.100.3775","http://numismatics.org/ocre/id/ric.6.thes.61b","312","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 61b","","","RIC VI Thessalonica 61b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding Victory on globe in right and sceptre in left; eagle at feet","","","1","23.0","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.3775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3775.rev.width175.jpg","2024-05-13T01:21:35Z"
"http://numismatics.org/collection/1944.100.3776","Bronze AE3 of Licinius, Thessalonica, 312–313. 1944.100.3776","1944.100.3776","http://numismatics.org/ocre/id/ric.6.thes.61b","312","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 61b","","","RIC VI Thessalonica 61b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding Victory on globe in right and sceptre in left; eagle at feet","","","6","23.5","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.3776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3776.rev.width175.jpg","2024-05-13T01:21:42Z"
"http://numismatics.org/collection/1944.100.3777","Bronze AE3 of Licinius, Thessalonica, 312–313. 1944.100.3777","1944.100.3777","http://numismatics.org/ocre/id/ric.6.thes.61b","312","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 61b","","","RIC VI Thessalonica 61b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding Victory on globe in right and sceptre in left; eagle at feet","","","12","21.5","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.3777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3777.rev.width175.jpg","2024-05-13T01:21:48Z"
"http://numismatics.org/collection/1944.100.3778","Bronze AE3 of Licinius, Thessalonica, 312–313. 1944.100.3778","1944.100.3778","http://numismatics.org/ocre/id/ric.6.thes.61b","312","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 61b","","","RIC VI Thessalonica 61b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding Victory on globe in right and sceptre in left; eagle at feet","","","6","22.0","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.3778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3778.rev.width175.jpg","2024-05-13T01:21:55Z"
"http://numismatics.org/collection/1944.100.3779","Bronze AE3 of Licinius, Thessalonica, 312–313. 1944.100.3779","1944.100.3779","http://numismatics.org/ocre/id/ric.6.thes.61b","312","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 61b","","","RIC VI Thessalonica 61b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding Victory on globe in right and sceptre in left; eagle at feet","","","12","23.0","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.3779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3779.rev.width175.jpg","2024-05-13T01:22:01Z"
"http://numismatics.org/collection/1944.100.3780","Bronze AE3 of Licinius, Thessalonica, 312–313. 1944.100.3780","1944.100.3780","http://numismatics.org/ocre/id/ric.6.thes.61b","312","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 61b","","","RIC VI Thessalonica 61b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding Victory on globe in right and sceptre in left; eagle at feet","","","12","23.0","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.3780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3780.rev.width175.jpg","2024-05-13T01:22:07Z"
"http://numismatics.org/collection/1944.100.3781","Bronze AE3 of Licinius, Thessalonica, 312–313. 1944.100.3781","1944.100.3781","http://numismatics.org/ocre/id/ric.6.thes.61b","312","313","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VI Thessalonica 61b","","","RIC VI Thessalonica 61b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding Victory on globe in right and sceptre in left; eagle at feet","","","5","23.5","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.3781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3781.rev.width175.jpg","2024-05-13T01:22:13Z"
"http://numismatics.org/collection/1911.105.77","Bronze AE2 of Constantine I, Thessalonica, 319. 1911.105.77","1911.105.77","http://numismatics.org/ocre/id/ric.7.thes.65","319","319","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 65","","","RIC VII Thessalonica 65","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, draped cuirassed right","VICTORIA - CAESS NN","Victory advancing left, holding wreath, palm branch.","","","6","19.0","3.02","https://numismatics.org/collectionimages/19001949/1911/1911.105.77.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.77.rev.width175.jpg","2024-05-15T12:01:12Z"
"http://numismatics.org/collection/1944.100.10855","Bronze AE2 of Licinius, Thessalonica, 313–316. 1944.100.10855","1944.100.10855","http://numismatics.org/ocre/id/ric.7.thes.2","313","316","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 2","","","RIC VII Thessalonica 2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CONSE-RVATORI AVGG","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","12","22.0","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.10855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10855.rev.width175.jpg","2024-05-12T01:23:39Z"
"http://numismatics.org/collection/1944.100.10862","Bronze AE2 of Licinius, Thessalonica, 313–316. 1944.100.10862","1944.100.10862","http://numismatics.org/ocre/id/ric.7.thes.3","313","316","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 3","","","RIC VII Thessalonica 3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CONSE-RVATORI AVG","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","1","24.0","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.10862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10862.rev.width175.jpg","2024-05-12T01:23:48Z"
"http://numismatics.org/collection/1944.100.10879","Bronze AE2 of Licinius, Thessalonica, 316–317. 1944.100.10879","1944.100.10879","http://numismatics.org/ocre/id/ric.7.thes.5","316","317","Licinius","","","Roman Empire","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 5","","","RIC VII Thessalonica 5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CONS-ERVATORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","6","23.5","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.10879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10879.rev.width175.jpg","2024-05-12T01:24:06Z"
"http://numismatics.org/collection/1944.100.10889","Bronze AE2 of Constantine I, Thessalonica, 316–317. 1944.100.10889","1944.100.10889","http://numismatics.org/ocre/id/ric.7.thes.19","316","318","Constantine I","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 19","","","RIC VII Thessalonica 19","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS [P] F AVG","Head laureate, right","IOVI CONS-ERVATORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","12","20.0","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.10889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10889.rev.width175.jpg","2024-05-12T01:24:17Z"
"http://numismatics.org/collection/1944.100.10890","Bronze AE2 of Licinius, Thessalonica, 316–317. 1944.100.10890","1944.100.10890","http://numismatics.org/ocre/id/ric.7.thes.4","316","317","Licinius","","","Roman Empire","Constantinian Dynasty","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VII Thessalonica 4","","","RIC VII Thessalonica 4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F INV AVG","Head laureate, right","IOVI CONS-ERVATORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","6","21.0","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.10890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10890.rev.width175.jpg","2024-05-12T01:24:20Z"
