"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.14237","Paper 100 francs of Banque du Congo Belge, Belgian Congo, 1927. 0000.999.14237","0000.999.14237","","1927","1927","","","","","","100 francs","Modern","Zaire--Colonial","","Banque du Congo Belge","","EN","Paper","","Paper Money","","","","","Pick BelgiumCongo.11c","Belgian Congo","","","","","","012M494 3.7.27 012M494/ BANQUE DU CONGO BELGE/ CENT FRANCS/ PAYABLES A VUE A/ LEOPOLDVILLE/ LE PRESIDENT/ [signature]/ LE DIRECTEUR GAL./ [signature]/ 012M494/ LA LOI PUNIT LE CONTREFACTEUR/ DES TRAVAUX FORCES./ 012M494","Group of natives with riches of Africa to l., and figure of Belgium to r.","BANK VAN BELGISCH CONGO/ HONDERD FRANK/ BETAALBAAR OP ZICHT TE/ LEOPOLDVILLE","Native family.","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14237.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14237.rev.width175.jpg","2022-08-29T08:23:44Z"
"http://numismatics.org/collection/0000.999.14238","Paper 100 francs of Banque du Congo Belge, Belgian Congo, 1946. 0000.999.14238","0000.999.14238","","1946","1946","","","","","","100 francs","Modern","Zaire--Colonial","","Banque du Congo Belge","Waterlow and Sons","EN","Paper","","Banknote","","","","","Pick 17c","Sub-Saharan Africa","","","","","","BANQUE DU CONGO BELGE/ C111308 -- C111308/ CENT FRANCS/ PAYABLES A VUE/ LE PRESIDENT/ [signatuer]/ L'ADM. DELEGUE/ [signature]/ 11.03.46/ C111308 -- C111308/ LA LOI PUNIT LE CONTREFACTEUR/ DES TRAVAUX FORCES","Two male natives each riding elephant to l. with palm trees in background.","BANK BELGISCH CONGO/ HONDERD FRANK/ BETAALBAAR OP ZICHT/ DE AFG. BEHEERDER/ [signature]/ DE VOORZITER/ [signature]/ DE NAMAKER WORDT DOOR DE WET MET DWANGARBEID GESTRAFT.","Three long horn cattle in foreground with male native holding pole herding them in background and large group of natives gathered together in further background with trees.","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14238.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14238.rev.width175.jpg","2022-08-29T08:23:44Z"
"http://numismatics.org/collection/0000.999.39889","Brass Shell card, United States. 0000.999.39889","0000.999.39889","","","","","","","","","","North American","","","","","","Brass","","Shell card","","","","","","United States","","","","","","GREAT EASTERN MENAGERIE MUSEUM|AVIARY, CIRCUS|AND|BALLOON SHOW|IS|COMING","elephant","THE GREAT MAMMOTH BALOON AIR SHIP|85 FEET HIGH WILL ASCEND TO THE CLOUDS|FREIGHTED WITH PEOPLE EACH DAY OF EXHIBITION","balloon with four flags and labelled CITY OF PARIS","","","","35.0","6.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.39889.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.39889.rev.width175.jpg","2022-08-30T01:58:56Z"
"http://numismatics.org/collection/1895.47.4","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1895.47.4","1895.47.4","http://numismatics.org/sco/id/sc.1.131.5a","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 131.5a","","Zeus||Athena","Drachma","Greek","","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 77||SCO 86||Seleucid Coins (part 1) 131.5a","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","3","","3.71","https://numismatics.org/collectionimages/00001899/1895/1895.47.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1895/1895.47.4.rev.width175.jpg","2022-08-30T03:49:45Z"
"http://numismatics.org/collection/1908.269.18","Silver Coin, Alexandria, 306 BC 1908.269.18","1908.269.18","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","Athena","Tetradrachm","Greek","Ptolemaic Dynasty","","","","Struck","Silver","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","Ptolemaic Empire","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","29.0","15.66","https://numismatics.org/collectionimages/19001949/1908/1908.269.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.269.18.rev.width175.jpg","2022-08-30T04:06:06Z"
"http://numismatics.org/collection/1908.89.16","Silver Coin, Uncertain value, 47 BC - 46 BC 1908.89.16","1908.89.16","http://numismatics.org/crro/id/rrc-459.1","-47","-46","","","RRC 459/1","","Jupiter","Denarius","Roman","","","Q. Caecilius Metellus Pius Scipio","","Struck","Silver","Uncertain value","Coin","","","","","RRC 459/1||S 1046","Africa","","","","","Roman Republic","Q·METEL PIVS","Laureate head of Jupiter, right. Border of dots.","SCIPIO IMP","Elephant, right. Border of dots.","","","6","","3.97","https://numismatics.org/collectionimages/19001949/1908/1908.89.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.16.rev.width175.jpg","2022-08-30T04:06:27Z"
"http://numismatics.org/collection/1908.89.17","Silver Coin, Uncertain value, 49 BC - 48 BC. 1908.89.17","1908.89.17","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","","","3.9","https://numismatics.org/collectionimages/19001949/1908/1908.89.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.17.rev.width175.jpg","2022-08-30T04:06:27Z"
"http://numismatics.org/collection/1908.89.33","Bronze Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC 1908.89.33","1908.89.33","http://numismatics.org/sco/id/sc.1.2006a","-143","-142","","Antiochus VI Dionysus","Seleucid Coins (part 2) 2006a","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus VI Dionysus","CSE 248||Seleucid Coins (part 2) 2006a","","","","","","Seleucid Empire","","Diademed head of Antiochus VI right, wreathed with ivy","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Elephant standing left, holding torch in raised trunk","","","1","22.0","6.68","https://numismatics.org/collectionimages/19001949/1908/1908.89.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.33.rev.width175.jpg","2022-08-30T04:06:33Z"
"http://numismatics.org/collection/1917.91.1","Bronze unit of Huvishka, uncertain, AD 151 - AD 190. 1917.91.1","1917.91.1","","151","190","","Huvishka","","","","unit","South Asian","Kushan","","","","","Bronze","uncertain","Coin","","","","","Göbl 913||JCD 1045||Mitchiner 3317-18","India","","","","","","","King on elephant r.","ΜΙΙΡΟ","Miiro","","","11","23.0","8.31","https://numismatics.org/collectionimages/19001949/1917/1917.91.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.91.1.rev.width175.jpg","2022-08-30T05:39:45Z"
"http://numismatics.org/collection/1911.60.3","Bronze Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC 1911.60.3","1911.60.3","http://numismatics.org/sco/id/sc.1.2006c","-143","-142","","Antiochus VI Dionysus","Seleucid Coins (part 2) 2006c","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus VI Dionysus","CSE 248||Seleucid Coins (part 2) 2006c","","","","","","Seleucid Empire","","Diademed head of Antiochus VI right, wreathed with ivy","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Elephant standing left, holding torch in raised trunk","","","12","22.0","7.87","https://numismatics.org/collectionimages/19001949/1911/1911.60.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.60.3.rev.width175.jpg","2022-08-30T04:20:02Z"
"http://numismatics.org/collection/1911.77.2","Copper 1/2 penny, United States/Carolina, 1694. 1911.77.2","1911.77.2","","1694","1694","","","","","","1/2 penny","North American","","","","","","Copper","","Coin","","","","","Breen 194||Hodder 2-F||Whitman 12120","United States||Carolina","","","","","","","elephant standing. l.","GOD PRESERVE CAROLINA AND THE LORDS PROPRIETORS","legend, date below","","","12","29.0","9.06","https://numismatics.org/collectionimages/19001949/1911/1911.77.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.77.2.rev.width175.jpg","2022-08-30T04:20:13Z"
"http://numismatics.org/collection/1911.84.5","Copper 1/2 penny, London, 1652 - 1792. 1911.84.5","1911.84.5","","1652","1792","","","","","","1/2 penny","North American","","","","","","Copper","London","Token","","","","","Breen 186||Hodder 1-A||Peck 503||Whitman 12000","United States","","","","","","","an elephant rampant","GOD PRESERVE LONDON","the arms of London","","","12","","14.45","https://numismatics.org/collectionimages/19001949/1911/1911.84.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.84.5.rev.width175.jpg","2022-08-30T04:20:15Z"
"http://numismatics.org/collection/1911.94.3","Copper 1/2 penny, United States/Carolina, 1694. 1911.94.3","1911.94.3","","1694","1694","","","","","","1/2 penny","North American","","","","","","Copper","","Coin","","","","","Breen 194||Hodder 2-F||Whitman 12120","United States||Carolina","","","","","","","elephant standing. l.","GOD PRESERVE CAROLINA AND THE LORDS PROPRIETORS","legend, date below","","","12","29.0","9.07","https://numismatics.org/collectionimages/19001949/1911/1911.94.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.94.3.rev.width175.jpg","2022-08-30T04:20:28Z"
"http://numismatics.org/collection/1910.88.56","Silver Coin of Antiochus III the Great, Apameia in Syria, 213 BC - 211 BC 1910.88.56","1910.88.56","http://numismatics.org/sco/id/sc.1.1065.6","-213","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1065.6","","","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Apameia in Syria","Coin","","","","Antiochus III the Great","ESM 631||SCO 743||Seleucid Coins (part 1) 1065.6","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","12","17.0","2.94","https://numismatics.org/collectionimages/19001949/1910/1910.88.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.56.rev.width175.jpg","2022-08-30T04:11:02Z"
"http://numismatics.org/collection/1911.105.640","Bronze unit of Huvishka, Peshawar, AD 151 - AD 190. 1911.105.640","1911.105.640","","151","190","","Huvishka","","","","unit","South Asian","Kushan","","","","","Bronze","Peshawar","Coin","","","","","Göbl 869||JCD 1002","India","","","","","","ÞAONANOÞAO OOHÞKE KOÞANO","King on elephant r.","MAO (↓) r.","Mao stg. l.","","","12","23.0","10.467","https://numismatics.org/collectionimages/19001949/1911/1911.105.640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.640.rev.width175.jpg","2022-08-30T04:14:02Z"
"http://numismatics.org/collection/1911.105.643","Bronze unit of Huvishka, uncertain, AD 151 - AD 190. 1911.105.643","1911.105.643","","151","190","","Huvishka","","","","unit","South Asian","Kushan","","","","","Bronze","uncertain","Coin","","","","","Göbl 904||JCD 1043","India","","","","","","","King on elephant r.","ΟΗpΟ","Mioro","","","12","24.0","5.785","https://numismatics.org/collectionimages/19001949/1911/1911.105.643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.643.rev.width175.jpg","2022-08-30T04:14:03Z"
"http://numismatics.org/collection/1911.105.644","Bronze unit of Huvishka, Begram, AD 151 - AD 190. 1911.105.644","1911.105.644","","151","190","","Huvishka","","","","unit","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl 855||JCD 0975","India","","","","","","ÞAONANOÞAO OOHÞKE KOÞANO","King on elephant r.","OHÞO (↓) r.","Oesho, 2-armed. stg. l.","","","12","24.0","9.103","https://numismatics.org/collectionimages/19001949/1911/1911.105.644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.644.rev.width175.jpg","2022-08-30T04:14:03Z"
"http://numismatics.org/collection/1911.105.645","Bronze unit of Huvishka, Peshawar, AD 151 - AD 190. 1911.105.645","1911.105.645","","151","190","","Huvishka","","","","unit","South Asian","Kushan","","","","","Bronze","Peshawar","Coin","","","","","Göbl 864||JCD 1006","India","","","","","","illegible","King on elephant r.","MAO (↓) r.","Pharro stg. l","","","2","23.0","11.22","https://numismatics.org/collectionimages/19001949/1911/1911.105.645.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.645.rev.width175.jpg","2022-08-30T04:14:03Z"
"http://numismatics.org/collection/1911.105.646","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1911.105.646","1911.105.646","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl 820||JCD 0779||Mitchiner","India","","","","","","ÞAONANOÞAO OOHÞKE KOÞANO","King on elephant r.","MIIPO (↓) r.","Miiro stg l","","","12","24.0","14.511","https://numismatics.org/collectionimages/19001949/1911/1911.105.646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.646.rev.width175.jpg","2022-08-30T04:14:03Z"
"http://numismatics.org/collection/1916.192.360","Copper 1/2 penny, London. 1916.192.360","1916.192.360","","","","","","","","","1/2 penny","Modern","","","","","","Copper","","Token","","","","","Breen 186||Peck 503","British Isles||Middlesex","","","","","","","elephant stg. l.","GOD PRESERVE LONDON","arms","","","12","29.0","14.18","https://numismatics.org/collectionimages/19001949/1916/1916.192.360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.360.rev.width175.jpg","2022-08-30T04:35:47Z"
"http://numismatics.org/collection/0000.999.8202","Copper Token of Risley and McCollum's Hippodrome, United States/New York, 1865 - 1900. 0000.999.8202","0000.999.8202","","1865","1900","","","","","","","North American","","","Risley and McCollum's Hippodrome","","","Copper","","Token","","","","","Miller NY.663 (in Rulau)||Wright 897","United States||New York","","","","","","RISLEY and McCOLLUM'S / HIPPODROME","Man riding two horses cracking whip; inscription","TROISIEME","Ostrich pulling chariot; elephant with castle on back; inscription","","","1","32.6","9.975","https://numismatics.org/collectionimages/00001899/0000/0000.999.8202.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8202.rev.width175.jpg","2022-08-30T03:12:46Z"
"http://numismatics.org/collection/0000.999.596","Gold guinea of James II of England, England (London), 1688. 0000.999.596","0000.999.596","","1688","1688","","James II of England","","","","guinea","Modern","Stuart","","","","Struck","Gold","London","Coin","","","","","Friedberg Great Britain.296||Kenyon pg 176","British Isles","","","","","","IACOBVS·II· DEI·GRATIA","Head of king left","MAG· BR·FRA· ET·HIB REX·16 88·","Crowned shields","","","6","25.0","8.365","https://numismatics.org/collectionimages/00001899/0000/0000.999.596.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.596.rev.width175.jpg","2022-08-30T03:01:09Z"
"http://numismatics.org/collection/0000.999.42880","Bronze Coin, Alexandria, 266 BC - 261 BC 0000.999.42880","0000.999.42880","http://numismatics.org/pco/id/cpe.1_2.B220","-266","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B220","","","Tritartemorion","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B220","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","23.0","7.17","https://numismatics.org/collectionimages/00001899/0000/0000.999.42880.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42880.rev.width175.jpg","2022-08-30T02:07:14Z"
"http://numismatics.org/collection/0000.999.42912","Bronze Coin, Alexandria, 270 BC - 261 BC 0000.999.42912","0000.999.42912","http://numismatics.org/pco/id/cpe.1_2.B184","-270","-261","","Ptolemy II Philadelphus","Coins of the Ptolemaic Empire Vol. I, Part II, no. B184","","","Obol","Greek","Ptolemaic Dynasty||Argead Dynasty","","","","Struck","Bronze","Alexandria","Coin","","","","Alexander III of Macedon","Coins of the Ptolemaic Empire Vol. I, Part II, no. B184","","","","","","Ptolemaic Empire||Kingdom of Macedonia","","Head of deified Alexander in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","20.0","5.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.42912.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42912.rev.width175.jpg","2022-08-30T02:07:23Z"
"http://numismatics.org/collection/0000.999.55423","Bronze Coin of [Venka Deva], Ohind, 860 - 1008. 0000.999.55423","0000.999.55423","","860","1008","","[Venka Deva]","","","","","South Asian","Shahi","","","","","Bronze","Ohind","Coin","","","","","","India","","","","","","","lion","","elephant","","","6","14.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.55423.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.55423.rev.width175.jpg","2022-08-30T02:51:59Z"
"http://numismatics.org/collection/1925.141.1","Silver Coin, Uncertain value, 49 BC - 48 BC. 1925.141.1","1925.141.1","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","RRC 443/1||S 1006","","","","","","Roman Republic","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","5","","4.04","https://numismatics.org/collectionimages/19001949/1925/1925.141.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.141.1.rev.width175.jpg","2022-08-30T06:28:32Z"
