"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.209.636","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.636","1940.209.636","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","3","31.0","4.0","","","2024-02-28T07:18:01Z"
"http://numismatics.org/collection/1940.209.637","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.637","1940.209.637","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","3","31.0","4.07","","","2024-02-26T10:40:19Z"
"http://numismatics.org/collection/1940.209.638","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.638","1940.209.638","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","3","31.0","3.94","","","2024-02-26T04:23:25Z"
"http://numismatics.org/collection/1940.209.639","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.639","1940.209.639","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","3","31.0","4.08","","","2024-02-26T11:24:42Z"
"http://numismatics.org/collection/1940.209.640","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.640","1940.209.640","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","9","32.0","4.05","","","2024-02-26T11:24:43Z"
"http://numismatics.org/collection/1940.209.641","Silver Drahm of Khusraw II, Uncertain, 591–628. 1940.209.641","1940.209.641","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","3","31.0","4.2","https://numismatics.org/collectionimages/19001949/1940/1940.209.641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.209.641.rev.width175.jpg","2024-02-28T09:12:38Z"
"http://numismatics.org/collection/1940.209.642","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.642","1940.209.642","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","3","32.0","3.98","","","2024-02-27T11:24:58Z"
"http://numismatics.org/collection/1940.209.643","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.643","1940.209.643","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","3","30.0","3.25","","","2024-02-27T07:13:30Z"
"http://numismatics.org/collection/1940.209.644","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.644","1940.209.644","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","10","30.0","3.24","","","2024-02-27T10:54:41Z"
"http://numismatics.org/collection/1940.209.645","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.645","1940.209.645","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","3","28.0","3.34","","","2024-02-27T08:53:39Z"
"http://numismatics.org/collection/1940.209.646","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.646","1940.209.646","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","12","30.0","4.01","","","2024-02-26T10:29:43Z"
"http://numismatics.org/collection/1940.209.647","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.647","1940.209.647","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","10","31.0","3.92","","","2024-02-27T07:59:09Z"
"http://numismatics.org/collection/1940.209.648","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.648","1940.209.648","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","3","30.0","3.45","","","2024-02-26T03:42:18Z"
"http://numismatics.org/collection/1940.209.649","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.649","1940.209.649","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","3","32.0","3.93","","","2024-02-26T08:24:20Z"
"http://numismatics.org/collection/1940.209.650","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.650","1940.209.650","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","3","30.0","3.77","","","2024-02-26T08:24:16Z"
"http://numismatics.org/collection/1940.209.651","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.651","1940.209.651","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","3","27.0","2.99","","","2024-02-26T12:02:27Z"
"http://numismatics.org/collection/1940.209.652","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.652","1940.209.652","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","3","29.0","3.55","","","2024-02-26T05:27:55Z"
"http://numismatics.org/collection/1940.209.653","Silver Drahm of Khusraw II, Uncertain, 590–628. 1940.209.653","1940.209.653","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","4","31.0","4.28","","","2024-02-28T12:56:44Z"
"http://numismatics.org/collection/1923.150.88","Silver Drahm of Peroz, Uncertain, 459–484. 1923.150.88","1923.150.88","","459","484","Peroz I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/3","","","","","","","","","","","","2","26.0","4.02","","","2024-02-28T05:37:13Z"
"http://numismatics.org/collection/1938.148.128","Silver Drahm of Varhram IV, Uncertain, 388–399. 1938.148.128","1938.148.128","","388","399","Bahram IV||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.I/1","","","","","","","","","","","","3","19.0","2.78","https://numismatics.org/collectionimages/19001949/1938/1938.148.128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.148.128.rev.width175.jpg","2024-02-26T11:42:36Z"
"http://numismatics.org/collection/1952.112.172","Silver Drahm of Khusraw II, Uncertain, 590–628. 1952.112.172","1952.112.172","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","7","31.0","4.16","","","2024-02-26T10:59:31Z"
"http://numismatics.org/collection/1973.56.295","Silver Drahm of Kavad I, Uncertain, 488–531. 1973.56.295","1973.56.295","","488","531","Kavad I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.III/1","","","","","","","","","","","","3","28.0","4.04","","","2024-02-26T02:14:41Z"
"http://numismatics.org/collection/1903.38.23","Silver Drahm of Khusraw II, Uncertain, 591–628. 1903.38.23","1903.38.23","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","9","31.0","4.14","https://numismatics.org/collectionimages/19001949/1903/1903.38.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1903/1903.38.23.rev.width175.jpg","2024-02-26T07:17:26Z"
"http://numismatics.org/collection/1973.232.1","Silver Drahm of Khusraw II, Uncertain, 590–628. 1973.232.1","1973.232.1","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","3","28.0","3.46","","","2024-02-27T03:39:26Z"
"http://numismatics.org/collection/1973.244.43","Silver Drahm of Valkash, Uncertain, 484–488. 1973.244.43","1973.244.43","","484","488","Valkash||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.I/1","","","","","","","","","","","","2","26.0","4.08","","","2024-02-28T09:30:45Z"
"http://numismatics.org/collection/1973.244.45","Silver Drahm of Hormizd IV, Uncertain, 579–590. 1973.244.45","1973.244.45","","579","590","Hormizd IV||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.I/1","","","","","","","","","","","","3","31.0","4.13","","","2024-02-27T10:21:45Z"
"http://numismatics.org/collection/1977.158.1341","Silver Drahm of Khusraw II, Uncertain, 590–628. 1977.158.1341","1977.158.1341","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","3","24.0","1.93","","","2024-02-28T03:41:20Z"
"http://numismatics.org/collection/1977.158.1342","Silver Drahm of Khusraw II, Uncertain, 591–628. 1977.158.1342","1977.158.1342","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","3","33.0","4.0","https://numismatics.org/collectionimages/19501999/1977/1977.158.1342.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1342.rev.width175.jpg","2024-02-28T05:35:40Z"
"http://numismatics.org/collection/2000.33.1","Silver Drahm of Khusraw II, Uncertain, 661–662. 2000.33.1","2000.33.1","","661","662","Khusraw II||Rashidun Arab-Sasanian","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Album.0004||Guillou not||Walker not","","","","","","bism Allah","Khusraw portrait","","attendants and fire-altar","","","3","31.5","3.903","https://numismatics.org/collectionimages/20002049/2000/2000.33.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.33.1.rev.width175.jpg","2024-02-27T08:27:32Z"
"http://numismatics.org/collection/2000.7.80","Silver Drahm of Khusraw I, Uncertain, 531–579. 2000.7.80","2000.7.80","","531","579","Khusraw I||Sasanian Empire","","","","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","","","","","","","","bust of Sasanian king facing right","","fire altar flanked by attendants","","","3","30.0","4.13","","","2024-02-26T07:42:32Z"
"http://numismatics.org/collection/1920.999.238","Silver Drahm of Khusraw II, Uncertain, 590–628. 1920.999.238","1920.999.238","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","3","31.0","3.71","","","2024-02-26T11:01:33Z"
"http://numismatics.org/collection/1917.215.3328","Silver Drahm of Khusraw II, Uncertain, 590–628. 1917.215.3328","1917.215.3328","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","3","30.0","3.46","","","2024-02-28T07:04:01Z"
"http://numismatics.org/collection/1959.123.17","Silver Drahm of Khusraw II, Uncertain, 591–628. 1959.123.17","1959.123.17","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khuzistan","","","","Göbl.II/2","","","","","","","","","","","","2","29.0","3.97","https://numismatics.org/collectionimages/19501999/1959/1959.123.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.123.17.rev.width175.jpg","2024-02-27T08:54:17Z"
