"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1926.999.185","Copper 2 sol of Louis XVI, 1774-1792, France (Lille), 1793. 1926.999.185","1926.999.185","","1793","1793","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","8.431","","","2022-08-30T06:33:29Z"
"http://numismatics.org/collection/1929.85.109","Copper 2 sol of Louis XVI, 1774-1792, France (La Rochelle), 1792. 1929.85.109","1929.85.109","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","La Rochelle","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","24.956","","","2022-08-30T06:52:48Z"
"http://numismatics.org/collection/0000.999.36673","Copper 2 sol of Louis XVI, 1774-1792, France (La Rochelle), 1792. 0000.999.36673","0000.999.36673","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","La Rochelle","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","22.446","https://numismatics.org/collectionimages/00001899/0000/0000.999.36673.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36673.rev.width175.jpg","2022-08-30T01:49:30Z"
"http://numismatics.org/collection/0000.999.36674","Copper 2 sol of Louis XVI, 1774-1792, France (Limoges), 1792. 0000.999.36674","0000.999.36674","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","21.976","","","2022-08-30T01:49:30Z"
"http://numismatics.org/collection/0000.999.36676","Copper 2 sol of Louis XVI, 1774-1792, France (Bayonne), 1792. 0000.999.36676","0000.999.36676","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Bayonne","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","26.218","","","2022-08-30T01:49:30Z"
"http://numismatics.org/collection/0000.999.36677","Copper 2 sol of Louis XVI, 1774-1792, France (Montpellier), 1792. 0000.999.36677","0000.999.36677","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","34.0","20.782","","","2022-08-30T01:49:30Z"
"http://numismatics.org/collection/0000.999.36679","Copper 2 sol of Louis XVI, 1774-1792, France (Perpignan), 1792. 0000.999.36679","0000.999.36679","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Perpignan","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","23.756","","","2022-08-30T01:49:31Z"
"http://numismatics.org/collection/0000.999.36681","Copper 2 sol of Louis XVI, 1774-1792, France (Paris (France)), 1791. 0000.999.36681","0000.999.36681","","1791","1791","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","23.635","","","2022-08-30T01:49:32Z"
"http://numismatics.org/collection/0000.999.36682","Copper 2 sol of Louis XVI, 1774-1792, France (Paris (France)), 1791. 0000.999.36682","0000.999.36682","","1791","1791","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","9.67","","","2022-08-30T01:49:32Z"
"http://numismatics.org/collection/0000.999.36683","Copper 2 sol of Louis XVI, 1774-1792, France (Bayonne), 1791. 0000.999.36683","0000.999.36683","","1791","1791","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Bayonne","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","24.648","","","2022-08-30T01:49:32Z"
"http://numismatics.org/collection/0000.999.36684","Copper 2 sol of Louis XVI, 1774-1792, France (Orleans), 1791. 0000.999.36684","0000.999.36684","","1791","1791","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Orleans","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","25.425","","","2022-08-30T01:49:32Z"
"http://numismatics.org/collection/0000.999.36685","Copper 2 sol of Louis XVI, 1774-1792, France (Lille), 1791. 0000.999.36685","0000.999.36685","","1791","1791","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","24.744","","","2022-08-30T01:49:32Z"
"http://numismatics.org/collection/0000.999.36686","Copper 2 sol of Louis XVI, 1774-1792, France (Paris (France)), 1792. 0000.999.36686","0000.999.36686","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","24.092","","","2022-08-30T01:49:32Z"
"http://numismatics.org/collection/0000.999.36687","Copper 2 sol of Louis XVI, 1774-1792, France (Paris (France)), 1792. 0000.999.36687","0000.999.36687","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","25.842","","","2022-08-30T01:49:33Z"
"http://numismatics.org/collection/0000.999.36688","Copper 2 sol of Louis XVI, 1774-1792, France (Paris (France)), 1792. 0000.999.36688","0000.999.36688","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","22.973","","","2022-08-30T01:49:33Z"
"http://numismatics.org/collection/0000.999.36689","Copper 2 sol of Louis XVI, 1774-1792, France (Rouen), 1792. 0000.999.36689","0000.999.36689","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Rouen","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","23.87","","","2022-08-30T01:49:33Z"
"http://numismatics.org/collection/0000.999.36690","Copper 2 sol of Louis XVI, 1774-1792, France (Orleans), 1792. 0000.999.36690","0000.999.36690","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Orleans","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","19.825","","","2022-08-30T01:49:33Z"
"http://numismatics.org/collection/0000.999.36691","Copper 2 sol of Louis XVI, 1774-1792, France (Nantes), 1792. 0000.999.36691","0000.999.36691","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Nantes","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","24.445","","","2022-08-30T01:49:33Z"
"http://numismatics.org/collection/0000.999.36692","Copper 2 sol of Louis XVI, 1774-1792, France (Lyon), 1792. 0000.999.36692","0000.999.36692","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Lyon","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","23.391","","","2022-08-30T01:49:33Z"
"http://numismatics.org/collection/0000.999.36693","Copper 2 sol of Louis XVI, 1774-1792, France (Lille), 1792. 0000.999.36693","0000.999.36693","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","22.828","","","2022-08-30T01:49:34Z"
"http://numismatics.org/collection/0000.999.36694","Copper 2 sol of Louis XVI, 1774-1792, France (Lille), 1792. 0000.999.36694","0000.999.36694","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","24.105","","","2022-08-30T01:49:34Z"
"http://numismatics.org/collection/0000.999.36695","Copper 2 sol of Louis XVI, 1774-1792, France (Lille), 1792. 0000.999.36695","0000.999.36695","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","24.797","","","2022-08-30T01:49:34Z"
"http://numismatics.org/collection/0000.999.36696","Copper 2 sol of Louis XVI, 1774-1792, France (Lille), 1792. 0000.999.36696","0000.999.36696","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","21.755","","","2022-08-30T01:49:34Z"
"http://numismatics.org/collection/0000.999.36697","Copper 2 sol of Louis XVI, 1774-1792, France (Metz), 1792. 0000.999.36697","0000.999.36697","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Metz","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","23.363","","","2022-08-30T01:49:34Z"
"http://numismatics.org/collection/0000.999.36698","Copper 2 sol of Louis XVI, 1774-1792, France (Strasbourg), 1792. 0000.999.36698","0000.999.36698","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Strasbourg","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","23.521","","","2022-08-30T01:49:34Z"
"http://numismatics.org/collection/0000.999.36699","Copper 2 sol of Louis XVI, 1774-1792, France (Lyon), 1793. 0000.999.36699","0000.999.36699","","1793","1793","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Lyon","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","23.158","","","2022-08-30T01:49:35Z"
"http://numismatics.org/collection/0000.999.36700","Copper 2 sol of Louis XVI, 1774-1792, France (Orleans), 1793. 0000.999.36700","0000.999.36700","","1793","1793","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Orleans","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","20.95","","","2022-08-30T01:49:36Z"
"http://numismatics.org/collection/0000.999.36701","Copper 2 sol of Louis XVI, 1774-1792, France (Orleans), 1793. 0000.999.36701","0000.999.36701","","1793","1793","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Orleans","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","22.633","","","2022-08-30T01:49:36Z"
"http://numismatics.org/collection/0000.999.36702","Copper 2 sol of Louis XVI, 1774-1792, France (Nantes), 1793. 0000.999.36702","0000.999.36702","","1793","1793","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Nantes","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","29.458","","","2022-08-30T01:49:36Z"
"http://numismatics.org/collection/0000.999.36703","Copper 2 sol of Louis XVI, 1774-1792, France (Lille), 1793. 0000.999.36703","0000.999.36703","","1793","1793","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","23.371","","","2022-08-30T01:49:36Z"
"http://numismatics.org/collection/0000.999.36704","Copper 2 sol of Louis XVI, 1774-1792, France (Lille), 1793. 0000.999.36704","0000.999.36704","","1793","1793","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","23.863","","","2022-08-30T01:49:36Z"
"http://numismatics.org/collection/0000.999.36705","Copper 2 sol of Louis XVI, 1774-1792, France (Strasbourg), 1793. 0000.999.36705","0000.999.36705","","1793","1793","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Strasbourg","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","23.785","","","2022-08-30T01:49:37Z"
"http://numismatics.org/collection/0000.999.36706","Copper 2 sol of Louis XVI, 1774-1792, France (Strasbourg), 1792. 0000.999.36706","0000.999.36706","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","Struck","Copper","Strasbourg","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","20.973","","","2022-08-30T01:49:37Z"
"http://numismatics.org/collection/1936.999.580","Copper 2 sol of Louis XVI, 1774-1792, France (Marseille), 1792. 1936.999.580","1936.999.580","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Marseille","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","35.0","25.774","","","2022-08-30T08:01:51Z"
"http://numismatics.org/collection/1941.15.105","Copper 2 sol of Louis XVI, 1774-1792, France (Paris (France)), 1792. 1941.15.105","1941.15.105","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","24.716","","","2022-08-31T02:13:42Z"
"http://numismatics.org/collection/1941.15.106","Copper 2 sol of Louis XVI, 1774-1792, France (Paris (France)), 1792. 1941.15.106","1941.15.106","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","23.573","","","2022-08-31T02:13:42Z"
"http://numismatics.org/collection/1939.151.5","Copper 2 sol of Louis XVI, 1774-1792, France (Lille), 1792. 1939.151.5","1939.151.5","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Lille","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","18.861","","","2022-08-31T01:29:48Z"
"http://numismatics.org/collection/1939.133.195","Copper 2 sol of Louis XVI, 1774-1792, France (Paris (France)), 1792. 1939.133.195","1939.133.195","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","24.368","","","2022-08-31T01:27:24Z"
"http://numismatics.org/collection/1951.43.51","Copper 2 sol of Louis XVI, 1774-1792, France (Paris (France)), 1792. 1951.43.51","1951.43.51","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","22.421","","","2022-09-01T05:16:52Z"
"http://numismatics.org/collection/1962.57.100","Copper 2 sol of Louis XVI, 1774-1792, France (Lyon), 1793. 1962.57.100","1962.57.100","","1793","1793","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Lyon","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","22.189","","","2022-09-01T08:00:20Z"
"http://numismatics.org/collection/1962.57.101","Copper 2 sol of Louis XVI, 1774-1792, France (Bayonne), 1793. 1962.57.101","1962.57.101","","1793","1793","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Bayonne","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","19.776","","","2022-09-01T08:00:20Z"
"http://numismatics.org/collection/1962.57.102","Copper 2 sol of Louis XVI, 1774-1792, France (Orleans), 1792. 1962.57.102","1962.57.102","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","BR","Copper","Orleans","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","23.908","","","2022-09-01T08:00:20Z"
"http://numismatics.org/collection/1962.57.103","Copper 2 sol of Louis XVI, 1774-1792, France (Pau), 1793. 1962.57.103","1962.57.103","","1793","1793","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Pau","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","18.879","","","2022-09-01T08:00:21Z"
"http://numismatics.org/collection/1962.57.166","Copper alloy 2 sols, France (Paris (France)), 1792. 1962.57.166","1962.57.166","","1792","1792","","","","","France--First Republic--Convention","","","2 sols","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","8.512","","","2022-09-01T08:00:31Z"
"http://numismatics.org/collection/1962.57.167","Copper alloy Coin, France (Paris (France)), 1792. 1962.57.167","1962.57.167","","1792","1792","","","","","France--First Republic--Convention","","","","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","21.342","","","2022-09-01T08:00:31Z"
"http://numismatics.org/collection/1962.57.168","Copper alloy 2 sols, France (Paris (France)), 1792. 1962.57.168","1962.57.168","","1792","1792","","","","","France--First Republic--Convention","","","2 sols","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","21.302","","","2022-09-01T08:00:32Z"
"http://numismatics.org/collection/1962.57.169","Copper alloy 2 sols, France (Paris (France)), 1792. 1962.57.169","1962.57.169","","1792","1792","","","","","France--First Republic--Convention","","","2 sols","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","21.373","https://numismatics.org/collectionimages/19501999/1962/1962.57.169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.57.169.rev.width175.jpg","2022-09-01T08:00:32Z"
"http://numismatics.org/collection/1962.57.170","Copper alloy 2 sols, France (Paris (France)), 1792. 1962.57.170","1962.57.170","","1792","1792","","","","","France--First Republic--Convention","","","2 sols","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","12.317","","","2022-09-01T08:00:32Z"
"http://numismatics.org/collection/1962.57.171","Copper alloy Coin, France (Paris (France)), 1792. 1962.57.171","1962.57.171","","1792","1792","","","","","France--First Republic--Convention","","","","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","21.997","","","2022-09-01T08:00:32Z"
"http://numismatics.org/collection/1962.57.90","Copper 2 sol of Louis XVI, 1774-1792, France (La Rochelle), 1792. 1962.57.90","1962.57.90","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","La Rochelle","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","23.223","","","2022-09-01T08:00:46Z"
"http://numismatics.org/collection/1962.57.91","Copper 2 sol of Louis XVI, 1774-1792, France (Limoges), 1792. 1962.57.91","1962.57.91","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Limoges","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","22.982","","","2022-09-01T08:00:46Z"
"http://numismatics.org/collection/1962.57.92","Copper 2 sol of Louis XVI, 1774-1792, France (Montpellier), 1792. 1962.57.92","1962.57.92","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","34.0","22.709","","","2022-09-01T08:00:46Z"
"http://numismatics.org/collection/1962.57.93","Copper 2 sol of Louis XVI, 1774-1792, France (Orleans), 1792. 1962.57.93","1962.57.93","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Orleans","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","20.909","","","2022-09-01T08:00:46Z"
"http://numismatics.org/collection/1962.57.94","Copper 2 sol of Louis XVI, 1774-1792, France (Paris (France)), 1791. 1962.57.94","1962.57.94","","1791","1791","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","22.472","","","2022-09-01T08:00:46Z"
"http://numismatics.org/collection/1962.57.95","Copper 2 sol of Louis XVI, 1774-1792, France (Paris (France)), 1792. 1962.57.95","1962.57.95","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","21.504","","","2022-09-01T08:00:47Z"
"http://numismatics.org/collection/1962.57.96","Copper 2 sol of Louis XVI, 1774-1792, France (Orleans), 1792. 1962.57.96","1962.57.96","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Orleans","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","27.342","","","2022-09-01T08:00:47Z"
"http://numismatics.org/collection/1962.57.97","Copper 2 sol of Louis XVI, 1774-1792, France (Rouen), 1792. 1962.57.97","1962.57.97","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Rouen","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","28.377","","","2022-09-01T08:00:47Z"
"http://numismatics.org/collection/1962.57.98","Copper 2 sol of Louis XVI, 1774-1792, France (La Rochelle), 1792. 1962.57.98","1962.57.98","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","La Rochelle","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","21.824","","","2022-09-01T08:00:47Z"
"http://numismatics.org/collection/1962.57.99","Copper 2 sol of Louis XVI, 1774-1792, France (Lyon), 1793. 1962.57.99","1962.57.99","","1793","1793","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Lyon","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","20.455","","","2022-09-01T08:00:47Z"
"http://numismatics.org/collection/1977.135.477","Copper 2 sol of Louis XVI, 1774-1792, France (Bayonne), 1791. 1977.135.477","1977.135.477","","1791","1791","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Bayonne","","","","France","","","","GadMF 25","","","","","","","","","","","","","","","33.0","24.951","","","2022-09-02T04:04:53Z"
